# file name; noise; peak f.; mag.; duration
20160605160059468_ZVPP-R4_met.fits;5.02859;26540;18.4587;3.072
20160605160157812_ZVPP-R4_met.fits;6.0336;26500.5;12.7262;0.170667
20160605160153666_ZVPP-R4_snap.fits;5.72699;26481.4;6.31739;0
20160605160253740_ZVPP-R4_snap.fits;6.37673;26469.7;6.19905;0
20160605160353815_ZVPP-R4_snap.fits;5.07541;26526.9;5.67794;0
20160605160453890_ZVPP-R4_snap.fits;6.05901;26477.1;5.50602;0
20160605160553964_ZVPP-R4_snap.fits;6.44858;26471.2;6.61933;0
20160605160710986_ZVPP-R4_met.fits;5.68932;26512.2;27.1485;0.512
20160605160741876_ZVPP-R4_met.fits;4.95596;26500.5;29.1083;0.341333
20160605160654039_ZVPP-R4_snap.fits;5.41727;26521;4.64703;0
20160605160754114_ZVPP-R4_snap.fits;5.12553;26449.2;5.50062;0
20160605160854188_ZVPP-R4_snap.fits;5.70854;26459.5;5.77151;0
20160605160954263_ZVPP-R4_snap.fits;5.38411;26490.2;5.1212;0
20160605161054338_ZVPP-R4_snap.fits;5.47693;26453.6;5.70823;0
20160605161154412_ZVPP-R4_snap.fits;5.50678;26458;4.58276;0
20160605161315042_ZVPP-R4_met.fits;5.36133;26507.8;13.7147;0.341333
20160605161254487_ZVPP-R4_snap.fits;5.79498;26453.6;5.2386;0
20160605161354562_ZVPP-R4_snap.fits;5.30657;26547.4;4.59075;0
20160605161454636_ZVPP-R4_snap.fits;5.58579;26521;6.73305;0
20160605161554711_ZVPP-R4_snap.fits;5.83563;26513.7;4.16222;0
20160605161707148_ZVPP-R4_met.fits;6.48835;26503.4;47.996;0.341333
20160605161654786_ZVPP-R4_snap.fits;6.09972;26528.3;5.09026;0
20160605161817610_ZVPP-R4_met.fits;6.08131;26482.9;64.1538;5.29067
20160605161754860_ZVPP-R4_snap.fits;5.72561;26472.7;5.33196;0
20160605161854935_ZVPP-R4_snap.fits;5.36889;26478.5;4.62789;0
20160605161955010_ZVPP-R4_snap.fits;4.78537;26455.1;4.81962;0
20160605162055084_ZVPP-R4_snap.fits;5.30768;26535.6;5.15752;0
20160605162155159_ZVPP-R4_snap.fits;5.57359;26484.4;4.83724;0
20160605162255234_ZVPP-R4_snap.fits;6.21862;26503.4;5.51365;0
20160605162355308_ZVPP-R4_snap.fits;5.94726;26496.1;7.34685;0
20160605162455383_ZVPP-R4_snap.fits;5.86013;26481.4;4.85975;0
20160605162601994_ZVPP-R4_met.fits;5.71125;26500.5;35.1178;0.341333
20160605162555458_ZVPP-R4_snap.fits;6.61876;26544.4;5.44137;0
20160605162655532_ZVPP-R4_snap.fits;5.71126;26522.5;4.83411;0
20160605162755607_ZVPP-R4_snap.fits;6.02483;26510.7;4.50647;0
20160605162855682_ZVPP-R4_snap.fits;5.17097;26488.8;4.4657;0
20160605163037962_ZVPP-R4_met.fits;6.51512;26512.2;14.1282;0.170667
20160605162955756_ZVPP-R4_snap.fits;5.87043;26449.2;4.94331;0
20160605163055831_ZVPP-R4_snap.fits;6.04193;26455.1;4.03217;0
20160605163155906_ZVPP-R4_snap.fits;6.15694;26518.1;5.93969;0
20160605163256980_ZVPP-R4_snap.fits;5.88415;26538.6;5.36277;0
20160605163356055_ZVPP-R4_snap.fits;6.41298;26541.5;7.37811;0
20160605163507956_ZVPP-R4_met.fits;5.66304;26503.4;13.4334;0.341333
20160605163456130_ZVPP-R4_snap.fits;5.02761;26502;5.67549;0
20160605163556204_ZVPP-R4_snap.fits;6.07682;26545.9;5.06901;0
20160605163702156_ZVPP-R4_met.fits;5.82131;26497.6;18.3704;0.341333
20160605163656279_ZVPP-R4_snap.fits;7.05307;26547.4;4.57016;0
20160605163756354_ZVPP-R4_snap.fits;5.78988;26474.1;4.56626;0
20160605163856428_ZVPP-R4_snap.fits;5.38536;26488.8;3.85007;0
20160605163956503_ZVPP-R4_snap.fits;7.04153;26477.1;6.86283;0
20160605164056578_ZVPP-R4_snap.fits;5.72769;26482.9;4.02873;0
20160605164156652_ZVPP-R4_snap.fits;5.57528;26538.6;3.90529;0
20160605164256727_ZVPP-R4_snap.fits;6.67443;26491.7;3.96604;0
20160605164356802_ZVPP-R4_snap.fits;5.93078;26544.4;4.45476;0
20160605164457876_ZVPP-R4_snap.fits;5.83952;26460.9;4.27061;0
20160605164557951_ZVPP-R4_snap.fits;5.97768;26502;4.78079;0
20160605164657026_ZVPP-R4_snap.fits;6.04375;26465.3;5.78105;0
20160605164757100_ZVPP-R4_snap.fits;4.63022;26502;7.01812;0
20160605164857175_ZVPP-R4_snap.fits;6.37591;26502;5.02336;0
20160605165031775_ZVPP-R4_met.fits;6.56366;26504.9;22.1132;0.170667
20160605164957250_ZVPP-R4_snap.fits;4.8266;26518.1;5.17796;0
20160605165057324_ZVPP-R4_snap.fits;6.04961;26471.2;4.93957;0
20160605165157399_ZVPP-R4_snap.fits;6.95628;26450.7;5.61929;0
20160605165257474_ZVPP-R4_snap.fits;5.64648;26481.4;5.88793;0
20160605165357548_ZVPP-R4_snap.fits;5.57798;26529.8;5.34267;0
20160605165457623_ZVPP-R4_snap.fits;5.03116;26535.6;5.4127;0
20160605165557698_ZVPP-R4_snap.fits;5.25558;26449.2;6.12771;0
20160605165657772_ZVPP-R4_snap.fits;6.29935;26481.4;4.77151;0
20160605165844002_ZVPP-R4_met.fits;6.27717;26503.4;13.0139;0.170667
20160605165757847_ZVPP-R4_snap.fits;6.00837;26482.9;4.81062;0
20160605165858922_ZVPP-R4_snap.fits;5.727;26507.8;5.08022;0
20160605165958996_ZVPP-R4_snap.fits;6.08151;26512.2;4.70758;0
20160605170058071_ZVPP-R4_snap.fits;6.13494;26456.5;5.23494;0
