# file name; noise; peak f.; mag.; duration
20171003140009422_NACHODSKO-R5_snap.fits;28.2694;26507.8;23.7581;0
20171003140109496_NACHODSKO-R5_snap.fits;30.3089;26490.2;27.4972;0
20171003140209571_NACHODSKO-R5_snap.fits;26.165;26519.5;27.8672;0
20171003140309646_NACHODSKO-R5_snap.fits;30.6965;26547.4;21.7004;0
20171003140409720_NACHODSKO-R5_snap.fits;28.0697;26525.4;20.9956;0
20171003140509795_NACHODSKO-R5_snap.fits;26.1845;26452.1;26.8641;0
20171003140609870_NACHODSKO-R5_snap.fits;26.7687;26532.7;27.4447;0
20171003140709944_NACHODSKO-R5_snap.fits;33.1314;26509.3;23.5882;0
20171003140810019_NACHODSKO-R5_snap.fits;33.9176;26532.7;24.9371;0
20171003141001294_NACHODSKO-R5_met.fits;33.6184;26525.4;79.1016;0.170667
20171003140910094_NACHODSKO-R5_snap.fits;31.774;26529.8;25.4642;0
20171003141100856_NACHODSKO-R5_met.fits;30.9237;26485.8;77.2832;0.512
20171003141010168_NACHODSKO-R5_snap.fits;28.5024;26525.4;26.73;0
20171003141110243_NACHODSKO-R5_snap.fits;27.4021;26523.9;27.9382;0
20171003141210318_NACHODSKO-R5_snap.fits;28.0345;26497.6;34.9628;0
20171003141310392_NACHODSKO-R5_snap.fits;26.7907;26485.8;24.3913;0
20171003141410467_NACHODSKO-R5_snap.fits;22.407;26496.1;22.308;0
20171003141510542_NACHODSKO-R5_snap.fits;25.8451;26537.1;29.3614;0
20171003141610616_NACHODSKO-R5_snap.fits;26.7733;26523.9;22.4393;0
20171003141713251_NACHODSKO-R5_met.fits;26.9596;26504.9;70.828;0.341333
20171003141710691_NACHODSKO-R5_snap.fits;23.3134;26525.4;23.717;0
20171003141810766_NACHODSKO-R5_snap.fits;27.9461;26525.4;25.3703;0
20171003141910840_NACHODSKO-R5_snap.fits;25.3978;26459.5;29.577;0
20171003142010915_NACHODSKO-R5_snap.fits;24.7745;26474.1;23.398;0
20171003142117816_NACHODSKO-R5_met.fits;25.915;26509.3;482.253;1.536
20171003142110990_NACHODSKO-R5_snap.fits;31.8251;26493.2;33.9743;0
20171003142211064_NACHODSKO-R5_snap.fits;25.803;26477.1;22.1434;0
20171003142311139_NACHODSKO-R5_snap.fits;25.2861;26481.4;31.3056;0
20171003142411214_NACHODSKO-R5_snap.fits;27.9314;26535.6;25.9205;0
20171003142511288_NACHODSKO-R5_snap.fits;26.5643;26528.3;28.779;0
20171003142611363_NACHODSKO-R5_snap.fits;24.5452;26502;29.2308;0
20171003142711438_NACHODSKO-R5_snap.fits;30.1705;26482.9;22.6664;0
20171003142811512_NACHODSKO-R5_snap.fits;26.8444;26478.5;27.5742;0
20171003142911587_NACHODSKO-R5_snap.fits;27.6628;26531.2;23.3971;0
20171003143011662_NACHODSKO-R5_snap.fits;29.2342;26544.4;26.4833;0
20171003143111736_NACHODSKO-R5_snap.fits;26.221;26526.9;25.5059;0
20171003143238094_NACHODSKO-R5_met.fits;25.2184;26543;91.4926;0.170667
20171003143211811_NACHODSKO-R5_snap.fits;29.6713;26452.1;25.7168;0
20171003143351822_NACHODSKO-R5_met.fits;28.8478;26515.1;83.4289;0.170667
20171003143311886_NACHODSKO-R5_snap.fits;27.8927;26534.2;20.0917;0
20171003143411960_NACHODSKO-R5_snap.fits;27.993;26519.5;25.3979;0
20171003143512035_NACHODSKO-R5_snap.fits;29.6045;26474.1;29.3413;0
20171003143612110_NACHODSKO-R5_snap.fits;32.9073;26545.9;22.2127;0
20171003143712184_NACHODSKO-R5_snap.fits;29.8929;26499;27.0949;0
20171003143812259_NACHODSKO-R5_snap.fits;29.1713;26518.1;20.4865;0
20171003143912334_NACHODSKO-R5_snap.fits;25.3543;26541.5;22.5548;0
20171003144012408_NACHODSKO-R5_snap.fits;29.8631;26485.8;24.9826;0
20171003144112483_NACHODSKO-R5_snap.fits;31.2393;26529.8;30.3168;0
20171003144212558_NACHODSKO-R5_snap.fits;28.4563;26477.1;23.1327;0
20171003144312632_NACHODSKO-R5_snap.fits;25.3717;26509.3;21.0674;0
20171003144412707_NACHODSKO-R5_snap.fits;26.4132;26531.2;23.8834;0
20171003144512782_NACHODSKO-R5_snap.fits;27.3;26494.6;23.8823;0
20171003144612856_NACHODSKO-R5_snap.fits;26.0174;26509.3;21.2776;0
20171003144712931_NACHODSKO-R5_snap.fits;28.7777;26488.8;22.6156;0
20171003144813006_NACHODSKO-R5_snap.fits;28.8138;26452.1;27.861;0
20171003144913080_NACHODSKO-R5_snap.fits;26.0553;26535.6;22.9205;0
20171003145013155_NACHODSKO-R5_snap.fits;25.1858;26465.3;21.2904;0
20171003145113230_NACHODSKO-R5_snap.fits;28.2217;26471.2;18.1855;0
20171003145213304_NACHODSKO-R5_snap.fits;26.6553;26456.5;19.4467;0
20171003145357240_NACHODSKO-R5_met.fits;27.2466;26499;60.1754;0.341333
20171003145313379_NACHODSKO-R5_snap.fits;23.8953;26523.9;23.252;0
20171003145413454_NACHODSKO-R5_snap.fits;28.7398;26528.3;19.4146;0
20171003145528718_NACHODSKO-R5_met.fits;28.7154;26497.6;112.75;0.170667
20171003145543224_NACHODSKO-R5_met.fits;30.5792;26515.1;83.5141;0.170667
20171003145513528_NACHODSKO-R5_snap.fits;26.9425;26471.2;25.0405;0
20171003145613603_NACHODSKO-R5_snap.fits;29.3662;26493.2;26.2293;0
20171003145713678_NACHODSKO-R5_snap.fits;30.0391;26531.2;24.9646;0
20171003145813752_NACHODSKO-R5_snap.fits;22.4273;26522.5;19.6779;0
20171003145913827_NACHODSKO-R5_snap.fits;24.3972;26537.1;23.4192;0
