# file name; noise; peak f.; mag.; duration
20171003050029176_NACHODSKO-R5_snap.fits;23.3034;26465.3;23.3591;0
20171003050129251_NACHODSKO-R5_snap.fits;24.5514;26466.8;30.0802;0
20171003050229326_NACHODSKO-R5_snap.fits;36.0462;26463.9;33.8987;0
20171003050329400_NACHODSKO-R5_snap.fits;32.0162;26471.2;28.7946;0
20171003050501390_NACHODSKO-R5_met.fits;26.6597;26497.6;90.0741;0.853333
20171003050429475_NACHODSKO-R5_snap.fits;26.4894;26474.1;23.2373;0
20171003050539790_NACHODSKO-R5_met.fits;23.4086;26497.6;117.306;0.341333
20171003050529550_NACHODSKO-R5_snap.fits;23.7822;26547.4;21.9831;0
20171003050629624_NACHODSKO-R5_snap.fits;30.9493;26474.1;26.5267;0
20171003050729699_NACHODSKO-R5_snap.fits;30.2987;26485.8;24.16;0
20171003050829774_NACHODSKO-R5_snap.fits;29.0846;26475.6;26.2567;0
20171003050939406_NACHODSKO-R5_met.fits;30.1359;26500.5;61.1791;0.341333
20171003050929848_NACHODSKO-R5_snap.fits;26.0254;26482.9;24.5175;0
20171003051029923_NACHODSKO-R5_snap.fits;28.9935;26458;28.7253;0
20171003051220686_NACHODSKO-R5_met.fits;26.4714;26469.7;146.911;0.853333
20171003051129998_NACHODSKO-R5_snap.fits;31.1045;26474.1;28.211;0
20171003051230072_NACHODSKO-R5_snap.fits;22.5078;26485.8;23.2059;0
20171003051330147_NACHODSKO-R5_snap.fits;26.2053;26465.3;24.9588;0
20171003051430222_NACHODSKO-R5_snap.fits;28.8401;26449.2;25.3682;0
20171003051525859_NACHODSKO-R5_met.fits;23.0587;26512.2;74.6831;1.36533
20171003051530296_NACHODSKO-R5_snap.fits;36.9115;26465.3;27.8953;0
20171003051630371_NACHODSKO-R5_snap.fits;22.0957;26481.4;20.115;0
20171003051730446_NACHODSKO-R5_snap.fits;22.8277;26497.6;22.5935;0
20171003051919331_NACHODSKO-R5_met.fits;27.5152;26507.8;65.2269;0.170667
20171003051830520_NACHODSKO-R5_snap.fits;33.5135;26543;30.4273;0
20171003051930595_NACHODSKO-R5_snap.fits;28.1063;26482.9;27.0527;0
20171003052029987_NACHODSKO-R5_met.fits;34.678;26506.3;118.096;0.341333
20171003052030670_NACHODSKO-R5_snap.fits;25.3627;26496.1;24.6143;0
20171003052130744_NACHODSKO-R5_snap.fits;26.3609;26500.5;21.7546;0
20171003052242766_NACHODSKO-R5_met.fits;28.3423;26522.5;67.2634;0.170667
20171003052230819_NACHODSKO-R5_snap.fits;32.3245;26541.5;31.4112;0
20171003052330894_NACHODSKO-R5_snap.fits;34.5061;26502;28.9437;0
20171003052430968_NACHODSKO-R5_snap.fits;24.917;26544.4;22.134;0
20171003052531043_NACHODSKO-R5_snap.fits;21.8136;26466.8;26.3812;0
20171003052631118_NACHODSKO-R5_snap.fits;29.2418;26462.4;28.2012;0
20171003052731192_NACHODSKO-R5_snap.fits;34.8955;26513.7;23.4642;0
20171003052922126_NACHODSKO-R5_met.fits;27.2116;26504.9;115.265;0.341333
20171003052831267_NACHODSKO-R5_snap.fits;29.2106;26512.2;22.7341;0
20171003052931342_NACHODSKO-R5_snap.fits;24.6307;26485.8;22.7165;0
20171003053031416_NACHODSKO-R5_snap.fits;36.5476;26544.4;29.2661;0
20171003053131491_NACHODSKO-R5_snap.fits;33.28;26490.2;28.2632;0
20171003053231566_NACHODSKO-R5_snap.fits;29.6293;26503.4;21.5278;0
20171003053331640_NACHODSKO-R5_snap.fits;25.1179;26491.7;21.2917;0
20171003053431715_NACHODSKO-R5_snap.fits;32.3613;26543;31.7268;0
20171003053531790_NACHODSKO-R5_snap.fits;30.6853;26502;29.2449;0
20171003053631864_NACHODSKO-R5_snap.fits;23.0702;26459.5;18.3514;0
20171003053731939_NACHODSKO-R5_snap.fits;25.7074;26503.4;21.4587;0
20171003053832014_NACHODSKO-R5_snap.fits;33.37;26485.8;27.7278;0
20171003053932088_NACHODSKO-R5_snap.fits;27.2016;26503.4;29.0251;0
20171003054032163_NACHODSKO-R5_snap.fits;27.1595;26466.8;19.031;0
20171003054132238_NACHODSKO-R5_snap.fits;22.2954;26531.2;16.8731;0
20171003054232312_NACHODSKO-R5_snap.fits;28.7474;26525.4;31.6107;0
20171003054332387_NACHODSKO-R5_snap.fits;40.4566;26478.5;30.4401;0
20171003054458744_NACHODSKO-R5_met.fits;29.9852;26519.5;77.3565;0.170667
20171003054432462_NACHODSKO-R5_snap.fits;28.6464;26455.1;28.7547;0
20171003054532536_NACHODSKO-R5_snap.fits;34.9928;26503.4;29.1834;0
20171003054717326_NACHODSKO-R5_met.fits;29.4896;26512.2;95.4759;0.341333
20171003054632611_NACHODSKO-R5_snap.fits;27.7316;26502;22.5864;0
20171003054745144_NACHODSKO-R5_met.fits;31.6798;26522.5;74.7881;0.341333
20171003054732686_NACHODSKO-R5_snap.fits;36.0156;26518.1;33.8853;0
20171003054832760_NACHODSKO-R5_snap.fits;25.2039;26484.4;20.6504;0
20171003054932835_NACHODSKO-R5_snap.fits;26.0874;26477.1;25.2996;0
20171003055053048_NACHODSKO-R5_met.fits;22.6749;26510.7;67.0372;0.170667
20171003055032910_NACHODSKO-R5_snap.fits;31.5451;26488.8;24.185;0
20171003055132984_NACHODSKO-R5_snap.fits;26.5474;26502;30.1923;0
20171003055233059_NACHODSKO-R5_snap.fits;27.3818;26471.2;18.794;0
20171003055425187_NACHODSKO-R5_met.fits;33.2145;26525.4;113.223;0.170667
20171003055333134_NACHODSKO-R5_snap.fits;26.4935;26462.4;25.7561;0
20171003055448056_NACHODSKO-R5_met.fits;31.8456;26516.6;67.51;0.170667
20171003055433208_NACHODSKO-R5_snap.fits;26.4918;26472.7;27.2965;0
20171003055533283_NACHODSKO-R5_snap.fits;37.6603;26468.3;26.1327;0
20171003055633358_NACHODSKO-R5_snap.fits;26.1364;26513.7;36.842;0
20171003055733432_NACHODSKO-R5_snap.fits;25.3545;26521;22.4574;0
20171003055833507_NACHODSKO-R5_snap.fits;30.1066;26543;32.3875;0
20171003060022904_NACHODSKO-R5_met.fits;25.3409;26497.6;82.3345;0.170667
20171003055933582_NACHODSKO-R5_snap.fits;29.4086;26507.8;31.3108;0
