# file name; noise; peak f.; mag.; duration
20171003230049742_NACHODSKO-R5_snap.fits;30.3021;26468.3;33.7716;0
20171003230149816_NACHODSKO-R5_snap.fits;29.429;26449.2;25.2385;0
20171003230249891_NACHODSKO-R5_snap.fits;28.0422;26507.8;20.6774;0
20171003230349966_NACHODSKO-R5_snap.fits;27.1343;26500.5;23.3825;0
20171003230450040_NACHODSKO-R5_snap.fits;24.5943;26529.8;25.5722;0
20171003230550115_NACHODSKO-R5_snap.fits;33.0547;26496.1;26.2456;0
20171003230650190_NACHODSKO-R5_snap.fits;25.2172;26449.2;19.7938;0
20171003230750264_NACHODSKO-R5_snap.fits;25.3497;26485.8;17.3456;0
20171003230933347_NACHODSKO-R5_met.fits;24.0946;26468.3;54.4926;0.341333
20171003230850339_NACHODSKO-R5_snap.fits;29.7014;26504.9;29.1305;0
20171003230950414_NACHODSKO-R5_snap.fits;29.2633;26480;29.5661;0
20171003231050488_NACHODSKO-R5_snap.fits;22.9889;26488.8;22.4839;0
20171003231150563_NACHODSKO-R5_snap.fits;21.8764;26462.4;23.0697;0
20171003231250638_NACHODSKO-R5_snap.fits;32.9902;26491.7;27.9759;0
20171003231350712_NACHODSKO-R5_snap.fits;28.1903;26490.2;23.7269;0
20171003231450787_NACHODSKO-R5_snap.fits;29.5373;26547.4;24.5699;0
20171003231550862_NACHODSKO-R5_snap.fits;24.5491;26449.2;30.452;0
20171003231650936_NACHODSKO-R5_snap.fits;31.9299;26487.3;28.3117;0
20171003231751011_NACHODSKO-R5_snap.fits;27.76;26481.4;34.688;0
20171003231851086_NACHODSKO-R5_snap.fits;22.0684;26529.8;22.6399;0
20171003231951160_NACHODSKO-R5_snap.fits;27.7399;26535.6;24.7823;0
20171003232051235_NACHODSKO-R5_snap.fits;36.2461;26452.1;25.5489;0
20171003232232099_NACHODSKO-R5_met.fits;27.9595;26519.5;65.5329;0.341333
20171003232151310_NACHODSKO-R5_snap.fits;32.9029;26509.3;22.7821;0
20171003232318520_NACHODSKO-R5_met.fits;29.366;26500.5;59.8868;0.170667
20171003232251384_NACHODSKO-R5_snap.fits;27.5343;26449.2;23.2191;0
20171003232447096_NACHODSKO-R5_met.fits;27.8331;26474.1;57.0475;0.170667
20171003232351459_NACHODSKO-R5_snap.fits;27.7084;26480;19.1565;0
20171003232451534_NACHODSKO-R5_snap.fits;35.3092;26507.8;25.6653;0
20171003232551608_NACHODSKO-R5_snap.fits;33.6111;26487.3;23.4427;0
20171003232651683_NACHODSKO-R5_snap.fits;24.2817;26469.7;22.448;0
20171003232751758_NACHODSKO-R5_snap.fits;24.2234;26490.2;15.608;0
20171003232851832_NACHODSKO-R5_snap.fits;34.3162;26534.2;18.258;0
20171003232951907_NACHODSKO-R5_snap.fits;37.8892;26543;40.1752;0
20171003233051982_NACHODSKO-R5_snap.fits;27.4005;26459.5;22.0125;0
20171003233152056_NACHODSKO-R5_snap.fits;24.9905;26515.1;23.8634;0
20171003233252131_NACHODSKO-R5_snap.fits;31.4232;26453.6;19.8958;0
20171003233352206_NACHODSKO-R5_snap.fits;26.6033;26519.5;25.5727;0
20171003233452280_NACHODSKO-R5_snap.fits;23.2783;26477.1;24.1525;0
20171003233552355_NACHODSKO-R5_snap.fits;21.9479;26469.7;25.4022;0
20171003233652430_NACHODSKO-R5_snap.fits;26.1431;26487.3;23.7875;0
20171003233752504_NACHODSKO-R5_snap.fits;31.9521;26532.7;26.847;0
20171003233852579_NACHODSKO-R5_snap.fits;25.5247;26487.3;25.1856;0
20171003234013134_NACHODSKO-R5_met.fits;23.7675;26491.7;54.0859;0.170667
20171003233952654_NACHODSKO-R5_snap.fits;25.0879;26512.2;20.9332;0
20171003234052728_NACHODSKO-R5_snap.fits;34.2359;26540;20.8865;0
20171003234152803_NACHODSKO-R5_snap.fits;31.1978;26482.9;25.821;0
20171003234252878_NACHODSKO-R5_snap.fits;26.2134;26535.6;23.5776;0
20171003234352952_NACHODSKO-R5_snap.fits;26.6975;26471.2;21.4182;0
20171003234453027_NACHODSKO-R5_snap.fits;29.7235;26466.8;28.5786;0
20171003234553102_NACHODSKO-R5_snap.fits;27.9686;26449.2;27.3256;0
20171003234653176_NACHODSKO-R5_snap.fits;26.1783;26456.5;27.267;0
20171003234753251_NACHODSKO-R5_snap.fits;23.0245;26497.6;20.7411;0
20171003234853326_NACHODSKO-R5_snap.fits;30.8912;26531.2;24.6277;0
20171003234953400_NACHODSKO-R5_snap.fits;32.6948;26528.3;31.8639;0
20171003235053475_NACHODSKO-R5_snap.fits;22.4092;26477.1;19.8762;0
20171003235153550_NACHODSKO-R5_snap.fits;25.25;26466.8;20.8084;0
20171003235253624_NACHODSKO-R5_snap.fits;32.573;26472.7;25.9977;0
20171003235353699_NACHODSKO-R5_snap.fits;31.0194;26529.8;26.9165;0
20171003235453774_NACHODSKO-R5_snap.fits;29.5511;26545.9;20.391;0
20171003235553848_NACHODSKO-R5_snap.fits;25.8904;26532.7;20.2139;0
20171003235749560_NACHODSKO-R5_met.fits;27.0006;26518.1;57.0618;0.341333
20171003235653923_NACHODSKO-R5_snap.fits;28.6782;26526.9;33.6902;0
20171003235753998_NACHODSKO-R5_snap.fits;31.9623;26507.8;20.3272;0
20171003235943907_NACHODSKO-R5_met.fits;25.0008;26513.7;72.2041;0.170667
20171003235854072_NACHODSKO-R5_snap.fits;24.3952;26477.1;16.1696;0
20171003235954147_NACHODSKO-R5_snap.fits;24.7807;26540;24.01;0
