# file name; noise; peak f.; mag.; duration
20171003170022862_NACHODSKO-R5_snap.fits;29.2628;26481.4;28.5622;0
20171003170122936_NACHODSKO-R5_snap.fits;26.4962;26509.3;26.7559;0
20171003170223011_NACHODSKO-R5_snap.fits;23.9382;26521;23.8631;0
20171003170323086_NACHODSKO-R5_snap.fits;30.5029;26463.9;25.5326;0
20171003170452003_NACHODSKO-R5_met.fits;26.6187;26502;274.027;1.87733
20171003170423160_NACHODSKO-R5_snap.fits;28.1343;26474.1;36.0817;0
20171003170523235_NACHODSKO-R5_snap.fits;24.6914;26466.8;19.0048;0
20171003170623310_NACHODSKO-R5_snap.fits;23.7813;26521;22.0922;0
20171003170723384_NACHODSKO-R5_snap.fits;34.267;26515.1;26.892;0
20171003170823459_NACHODSKO-R5_snap.fits;27.9872;26499;23.2527;0
20171003170923534_NACHODSKO-R5_snap.fits;23.4716;26509.3;21.8245;0
20171003171023608_NACHODSKO-R5_snap.fits;28.5643;26500.5;24.0646;0
20171003171123683_NACHODSKO-R5_snap.fits;34.2407;26474.1;26.0119;0
20171003171223758_NACHODSKO-R5_snap.fits;25.9141;26509.3;32.7113;0
20171003171323832_NACHODSKO-R5_snap.fits;28.9822;26513.7;26.9305;0
20171003171510670_NACHODSKO-R5_met.fits;24.5828;26485.8;71.8901;0.170667
20171003171423907_NACHODSKO-R5_snap.fits;26.9076;26496.1;23.273;0
20171003171523982_NACHODSKO-R5_snap.fits;34.8484;26455.1;26.3678;0
20171003171626275_NACHODSKO-R5_met.fits;29.5081;26487.3;101.84;0.512
20171003171624056_NACHODSKO-R5_snap.fits;31.0562;26456.5;25.4815;0
20171003171724131_NACHODSKO-R5_snap.fits;29.4566;26471.2;26.8624;0
20171003171909091_NACHODSKO-R5_met.fits;25.9713;26500.5;52.4912;0.341333
20171003171824206_NACHODSKO-R5_snap.fits;20.698;26541.5;22.6091;0
20171003171924280_NACHODSKO-R5_snap.fits;33.4572;26462.4;27.1943;0
20171003172057635_NACHODSKO-R5_met.fits;30.2436;26484.4;262.963;1.024
20171003172024355_NACHODSKO-R5_snap.fits;29.8772;26503.4;26.8945;0
20171003172124430_NACHODSKO-R5_snap.fits;23.9002;26540;30.1675;0
20171003172224504_NACHODSKO-R5_snap.fits;29.3486;26540;18.3032;0
20171003172324579_NACHODSKO-R5_snap.fits;30.1951;26502;26.9019;0
20171003172424654_NACHODSKO-R5_snap.fits;31.7482;26472.7;29.967;0
20171003172524728_NACHODSKO-R5_snap.fits;27.2954;26513.7;18.8767;0
20171003172624803_NACHODSKO-R5_snap.fits;27.4308;26497.6;26.3657;0
20171003172724878_NACHODSKO-R5_snap.fits;31.6658;26455.1;29.2316;0
20171003172824952_NACHODSKO-R5_snap.fits;26.3683;26471.2;26.7388;0
20171003172925027_NACHODSKO-R5_snap.fits;21.8712;26532.7;17.7107;0
20171003173025102_NACHODSKO-R5_snap.fits;23.9652;26510.7;22.5131;0
20171003173125176_NACHODSKO-R5_snap.fits;29.3495;26506.3;22.4529;0
20171003173225251_NACHODSKO-R5_snap.fits;29.3803;26503.4;25.6588;0
20171003173325326_NACHODSKO-R5_snap.fits;25.4822;26513.7;21.5838;0
20171003173425400_NACHODSKO-R5_snap.fits;25.2579;26537.1;26.9691;0
20171003173525475_NACHODSKO-R5_snap.fits;25.3595;26503.4;23.2862;0
20171003173625550_NACHODSKO-R5_snap.fits;36.201;26516.6;26.6055;0
20171003173725624_NACHODSKO-R5_snap.fits;24.5703;26481.4;26.2284;0
20171003173825699_NACHODSKO-R5_snap.fits;25.1128;26468.3;16.8789;0
20171003173925774_NACHODSKO-R5_snap.fits;29.7532;26493.2;30.1831;0
20171003174025848_NACHODSKO-R5_snap.fits;24.6377;26453.6;21.4818;0
20171003174125923_NACHODSKO-R5_snap.fits;27.2605;26499;17.6271;0
20171003174225998_NACHODSKO-R5_snap.fits;25.5042;26449.2;24.4814;0
20171003174326072_NACHODSKO-R5_snap.fits;27.9655;26506.3;27.3626;0
20171003174426147_NACHODSKO-R5_snap.fits;29.18;26529.8;28.0318;0
20171003174526222_NACHODSKO-R5_snap.fits;27.0925;26538.6;24.3422;0
20171003174626296_NACHODSKO-R5_snap.fits;23.2558;26496.1;20.9833;0
20171003174726371_NACHODSKO-R5_snap.fits;31.6046;26531.2;20.1422;0
20171003174827299_NACHODSKO-R5_met.fits;31.0548;26491.7;69.7656;0.170667
20171003174826446_NACHODSKO-R5_snap.fits;31.0741;26545.9;26.4367;0
20171003174926520_NACHODSKO-R5_snap.fits;23.4781;26472.7;21.2644;0
20171003175046392_NACHODSKO-R5_met.fits;27.9554;26491.7;95.9251;0.341333
20171003175026595_NACHODSKO-R5_snap.fits;28.6083;26455.1;17.1705;0
20171003175128035_NACHODSKO-R5_met.fits;28.7478;26487.3;93.0678;0.341333
20171003175126670_NACHODSKO-R5_snap.fits;31.6041;26452.1;29.6917;0
20171003175226744_NACHODSKO-R5_snap.fits;28.4227;26465.3;26.9445;0
20171003175402488_NACHODSKO-R5_met.fits;25.3153;26515.1;104.124;3.072
20171003175326819_NACHODSKO-R5_snap.fits;26.9268;26488.8;19.6363;0
20171003175426894_NACHODSKO-R5_snap.fits;23.6337;26496.1;20.0424;0
20171003175526968_NACHODSKO-R5_snap.fits;31.5758;26532.7;26.3553;0
20171003175627043_NACHODSKO-R5_snap.fits;37.4581;26540;23.3376;0
20171003175727118_NACHODSKO-R5_snap.fits;25.777;26522.5;22.1471;0
20171003175827192_NACHODSKO-R5_snap.fits;20.1583;26500.5;25.8995;0
20171003175927267_NACHODSKO-R5_snap.fits;31.3851;26493.2;36.89;0
