# file name; noise; peak f.; mag.; duration
20171003190031822_NACHODSKO-R5_snap.fits;29.6264;26488.8;25.3345;0
20171003190131896_NACHODSKO-R5_snap.fits;26.1603;26477.1;21.1258;0
20171003190231971_NACHODSKO-R5_snap.fits;24.2356;26449.2;27.29;0
20171003190331875_NACHODSKO-R5_met.fits;30.7019;26477.1;66.4761;0.170667
20171003190332046_NACHODSKO-R5_snap.fits;32.4949;26468.3;30.9128;0
20171003190432120_NACHODSKO-R5_snap.fits;30.6181;26462.4;32.4749;0
20171003190532195_NACHODSKO-R5_snap.fits;26.8129;26496.1;23.9808;0
20171003190632270_NACHODSKO-R5_snap.fits;26.7214;26460.9;29.4611;0
20171003190732344_NACHODSKO-R5_snap.fits;31.2688;26452.1;32.5736;0
20171003190832419_NACHODSKO-R5_snap.fits;30.2511;26541.5;24.7797;0
20171003190932494_NACHODSKO-R5_snap.fits;27.0618;26493.2;20.3993;0
20171003191032568_NACHODSKO-R5_snap.fits;29.8999;26509.3;38.9453;0
20171003191132643_NACHODSKO-R5_snap.fits;34.3943;26463.9;28.276;0
20171003191232718_NACHODSKO-R5_snap.fits;28.0872;26449.2;28.7023;0
20171003191332792_NACHODSKO-R5_snap.fits;23.8946;26477.1;22.4655;0
20171003191432867_NACHODSKO-R5_snap.fits;29.2803;26468.3;43.1638;0
20171003191532942_NACHODSKO-R5_snap.fits;35.2963;26456.5;26.1252;0
20171003191633016_NACHODSKO-R5_snap.fits;29.3054;26482.9;25.0619;0
20171003191733091_NACHODSKO-R5_snap.fits;25.6408;26449.2;24.4797;0
20171003191833166_NACHODSKO-R5_snap.fits;33.4506;26450.7;27.4555;0
20171003191936995_NACHODSKO-R5_met.fits;38.586;26547.4;88.3285;0.170667
20171003191933240_NACHODSKO-R5_snap.fits;45.3942;26494.6;31.2579;0
20171003192033315_NACHODSKO-R5_snap.fits;30.3338;26503.4;27.8167;0
20171003192133390_NACHODSKO-R5_snap.fits;30.1349;26535.6;30.947;0
20171003192233464_NACHODSKO-R5_snap.fits;34.1684;26487.3;31.6385;0
20171003192333539_NACHODSKO-R5_snap.fits;29.6921;26453.6;26.8849;0
20171003192433614_NACHODSKO-R5_snap.fits;31.4611;26532.7;29.2343;0
20171003192533688_NACHODSKO-R5_snap.fits;26.9981;26516.6;26.4963;0
20171003192633763_NACHODSKO-R5_snap.fits;29.3534;26494.6;32.5927;0
20171003192733838_NACHODSKO-R5_snap.fits;30.339;26465.3;30.736;0
20171003192833912_NACHODSKO-R5_snap.fits;24.9392;26460.9;31.233;0
20171003192933987_NACHODSKO-R5_snap.fits;23.3369;26491.7;22.6465;0
20171003193034062_NACHODSKO-R5_snap.fits;35.1584;26518.1;41.6145;0
20171003193134136_NACHODSKO-R5_snap.fits;30.7114;26523.9;26.7931;0
20171003193234211_NACHODSKO-R5_snap.fits;31.6673;26465.3;34.7;0
20171003193334286_NACHODSKO-R5_snap.fits;29.0131;26466.8;24.3005;0
20171003193450232_NACHODSKO-R5_met.fits;30.9853;26482.9;71.5627;0.170667
20171003193434360_NACHODSKO-R5_snap.fits;31.4713;26499;29.8517;0
20171003193534435_NACHODSKO-R5_snap.fits;34.8132;26472.7;35.1312;0
20171003193634510_NACHODSKO-R5_snap.fits;27.5205;26496.1;25.6952;0
20171003193734584_NACHODSKO-R5_snap.fits;26.0996;26462.4;29.6831;0
20171003193834659_NACHODSKO-R5_snap.fits;31.8631;26513.7;25.9984;0
20171003193934734_NACHODSKO-R5_snap.fits;34.3653;26459.5;30.5691;0
20171003194034808_NACHODSKO-R5_snap.fits;29.1488;26506.3;22.8823;0
20171003194134883_NACHODSKO-R5_snap.fits;25.1472;26544.4;26.4483;0
20171003194234958_NACHODSKO-R5_snap.fits;33.5309;26509.3;37.1945;0
20171003194335032_NACHODSKO-R5_snap.fits;29.9421;26469.7;28.5121;0
20171003194435107_NACHODSKO-R5_snap.fits;25.4164;26471.2;22.9232;0
20171003194535182_NACHODSKO-R5_snap.fits;26.8371;26474.1;22.8425;0
20171003194723896_NACHODSKO-R5_met.fits;33.7155;26499;96.0629;0.341333
20171003194635256_NACHODSKO-R5_snap.fits;36.1956;26471.2;26.3128;0
20171003194735331_NACHODSKO-R5_snap.fits;27.8271;26516.6;27.562;0
20171003194835406_NACHODSKO-R5_snap.fits;27.9067;26491.7;20.1604;0
20171003194935480_NACHODSKO-R5_snap.fits;28.1612;26471.2;25.7064;0
20171003195035555_NACHODSKO-R5_snap.fits;29.791;26458;23.2911;0
20171003195135630_NACHODSKO-R5_snap.fits;35.2471;26500.5;28.4635;0
20171003195235704_NACHODSKO-R5_snap.fits;22.9603;26468.3;22.805;0
20171003195335779_NACHODSKO-R5_snap.fits;23.4954;26510.7;23.4991;0
20171003195435854_NACHODSKO-R5_snap.fits;38.0489;26526.9;31.9535;0
20171003195535928_NACHODSKO-R5_snap.fits;36.4928;26487.3;28.3231;0
20171003195636003_NACHODSKO-R5_snap.fits;28.0877;26472.7;21.7441;0
20171003195736078_NACHODSKO-R5_snap.fits;28.5338;26526.9;27.4941;0
20171003195836152_NACHODSKO-R5_snap.fits;33.0761;26534.2;33.6349;0
20171003195939470_NACHODSKO-R5_met.fits;28.713;26493.2;72.5246;0.170667
20171003195936227_NACHODSKO-R5_snap.fits;33.1844;26453.6;24.7641;0
