# file name; noise; peak f.; mag.; duration
20171003150013902_NACHODSKO-R5_snap.fits;35.3982;26547.4;29.9905;0
20171003150115683_NACHODSKO-R5_met.fits;30.5849;26509.3;88.0171;0.170667
20171003150113976_NACHODSKO-R5_snap.fits;28.0787;26521;28.8828;0
20171003150214051_NACHODSKO-R5_snap.fits;26.7641;26480;20.4717;0
20171003150314126_NACHODSKO-R5_snap.fits;26.4409;26500.5;23.6263;0
20171003150414200_NACHODSKO-R5_snap.fits;27.616;26469.7;28.4068;0
20171003150514275_NACHODSKO-R5_snap.fits;33.328;26502;26.9971;0
20171003150614350_NACHODSKO-R5_snap.fits;30.0317;26532.7;25.5825;0
20171003150714424_NACHODSKO-R5_snap.fits;25.3573;26510.7;27.4929;0
20171003150814499_NACHODSKO-R5_snap.fits;29.4573;26477.1;24.753;0
20171003150914574_NACHODSKO-R5_snap.fits;29.6454;26471.2;25.3027;0
20171003151014648_NACHODSKO-R5_snap.fits;25.3706;26521;23.8152;0
20171003151114723_NACHODSKO-R5_snap.fits;25.7931;26484.4;22.7023;0
20171003151214798_NACHODSKO-R5_snap.fits;25.8623;26455.1;29.8884;0
20171003151314872_NACHODSKO-R5_snap.fits;23.406;26547.4;22.923;0
20171003151414947_NACHODSKO-R5_snap.fits;23.2872;26468.3;16.1148;0
20171003151515022_NACHODSKO-R5_snap.fits;23.991;26458;23.9138;0
20171003151615096_NACHODSKO-R5_snap.fits;32.4171;26538.6;22.8147;0
20171003151715171_NACHODSKO-R5_snap.fits;31.5283;26545.9;26.3041;0
20171003151815246_NACHODSKO-R5_snap.fits;33.1025;26453.6;26.6992;0
20171003151915320_NACHODSKO-R5_snap.fits;27.4505;26547.4;21.0066;0
20171003152015395_NACHODSKO-R5_snap.fits;27.5017;26469.7;28.2108;0
20171003152115470_NACHODSKO-R5_snap.fits;29.6064;26482.9;26.0109;0
20171003152215544_NACHODSKO-R5_snap.fits;26.1079;26547.4;19.9613;0
20171003152336440_NACHODSKO-R5_met.fits;22.4592;26499;47.1233;0.170667
20171003152315619_NACHODSKO-R5_snap.fits;25.8192;26512.2;18.5496;0
20171003152415694_NACHODSKO-R5_snap.fits;29.6955;26547.4;28.952;0
20171003152515768_NACHODSKO-R5_snap.fits;29.3685;26521;26.8815;0
20171003152615843_NACHODSKO-R5_snap.fits;29.3779;26493.2;17.954;0
20171003152715918_NACHODSKO-R5_snap.fits;27.8402;26523.9;22.4557;0
20171003152815992_NACHODSKO-R5_snap.fits;26.3691;26458;22.2657;0
20171003152932622_NACHODSKO-R5_met.fits;25.2158;26507.8;52.0127;0.170667
20171003152916067_NACHODSKO-R5_snap.fits;27.5258;26512.2;30.3941;0
20171003153016142_NACHODSKO-R5_snap.fits;25.166;26485.8;21.3407;0
20171003153116216_NACHODSKO-R5_snap.fits;24.5412;26488.8;20.7439;0
20171003153216291_NACHODSKO-R5_snap.fits;29.344;26526.9;24.4468;0
20171003153405006_NACHODSKO-R5_met.fits;27.3849;26522.5;119.879;0.170667
20171003153316366_NACHODSKO-R5_snap.fits;28.3868;26540;22.5829;0
20171003153416440_NACHODSKO-R5_snap.fits;26.345;26538.6;18.9624;0
20171003153542798_NACHODSKO-R5_met.fits;31.0139;26522.5;187.262;0.170667
20171003153516515_NACHODSKO-R5_snap.fits;29.7056;26493.2;23.8198;0
20171003153616590_NACHODSKO-R5_snap.fits;28.334;26525.4;26.9361;0
20171003153716664_NACHODSKO-R5_snap.fits;25.1642;26487.3;19.8186;0
20171003153816739_NACHODSKO-R5_snap.fits;20.1828;26499;21.0252;0
20171003153916814_NACHODSKO-R5_snap.fits;22.4974;26499;24.8358;0
20171003154016888_NACHODSKO-R5_snap.fits;32.5979;26497.6;32.8816;0
20171003154116963_NACHODSKO-R5_snap.fits;29.3429;26481.4;27.5494;0
20171003154216014_NACHODSKO-R5_met.fits;30.645;26507.8;65.1929;0.170667
20171003154217038_NACHODSKO-R5_snap.fits;28.5631;26516.6;18.3444;0
20171003154357048_NACHODSKO-R5_met.fits;28.4568;26493.2;83.5666;0.341333
20171003154317112_NACHODSKO-R5_snap.fits;24.9381;26487.3;20.34;0
20171003154417187_NACHODSKO-R5_snap.fits;25.2091;26521;23.1756;0
20171003154517262_NACHODSKO-R5_snap.fits;27.6689;26547.4;25.2811;0
20171003154617336_NACHODSKO-R5_snap.fits;24.0263;26500.5;28.0945;0
20171003154747790_NACHODSKO-R5_met.fits;28.843;26513.7;77.1341;0.170667
20171003154717411_NACHODSKO-R5_snap.fits;24.0942;26545.9;20.1468;0
20171003154817486_NACHODSKO-R5_snap.fits;29.4331;26506.3;26.546;0
20171003154917560_NACHODSKO-R5_snap.fits;25.7049;26544.4;29.9175;0
20171003155017635_NACHODSKO-R5_snap.fits;25.2798;26449.2;21.8884;0
20171003155117710_NACHODSKO-R5_snap.fits;26.0513;26510.7;26.1137;0
20171003155217784_NACHODSKO-R5_snap.fits;28.1401;26497.6;22.3227;0
20171003155317859_NACHODSKO-R5_snap.fits;30.7274;26463.9;26.6239;0
20171003155417934_NACHODSKO-R5_snap.fits;28.0063;26534.2;20.2043;0
20171003155553678_NACHODSKO-R5_met.fits;27.1321;26509.3;64.6155;0.341333
20171003155518008_NACHODSKO-R5_snap.fits;26.434;26544.4;31.9831;0
20171003155618083_NACHODSKO-R5_snap.fits;31.1226;26531.2;28.1218;0
20171003155718158_NACHODSKO-R5_snap.fits;24.912;26490.2;25.9708;0
20171003155818232_NACHODSKO-R5_snap.fits;24.5629;26534.2;23.2079;0
20171003155918307_NACHODSKO-R5_snap.fits;25.6631;26484.4;27.8849;0
