# file name; noise; peak f.; mag.; duration
20171003030020216_NACHODSKO-R5_snap.fits;24.2792;26531.2;30.0384;0
20171003030151523_NACHODSKO-R5_met.fits;20.1336;26512.2;44.5624;0.170667
20171003030120291_NACHODSKO-R5_snap.fits;34.4194;26538.6;26.31;0
20171003030220366_NACHODSKO-R5_snap.fits;34.1056;26488.8;31.2031;0
20171003030324366_NACHODSKO-R5_met.fits;28.47;26526.9;98.1607;0.341333
20171003030404643_NACHODSKO-R5_met.fits;28.1498;26500.5;129.918;5.29067
20171003030320440_NACHODSKO-R5_snap.fits;26.72;26469.7;28.8239;0
20171003030420515_NACHODSKO-R5_snap.fits;22.2121;26502;29.0926;0
20171003030520590_NACHODSKO-R5_snap.fits;29.1836;26506.3;27.1008;0
20171003030709816_NACHODSKO-R5_met.fits;28.1887;26490.2;95.106;0.170667
20171003030620664_NACHODSKO-R5_snap.fits;23.8914;26504.9;28.7928;0
20171003030720739_NACHODSKO-R5_snap.fits;25.8948;26534.2;17.4691;0
20171003030820814_NACHODSKO-R5_snap.fits;27.9837;26488.8;24.0323;0
20171003030934371_NACHODSKO-R5_met.fits;33.7383;26491.7;84.7865;0.341333
20171003030920888_NACHODSKO-R5_snap.fits;29.3978;26500.5;42.6748;0
20171003031020963_NACHODSKO-R5_snap.fits;26.9682;26493.2;31.987;0
20171003031121038_NACHODSKO-R5_snap.fits;27.7979;26449.2;32.4978;0
20171003031221112_NACHODSKO-R5_snap.fits;26.6654;26515.1;29.3425;0
20171003031321187_NACHODSKO-R5_snap.fits;33.3092;26459.5;25.6313;0
20171003031421262_NACHODSKO-R5_snap.fits;33.5464;26506.3;31.9825;0
20171003031521336_NACHODSKO-R5_snap.fits;20.9021;26516.6;25.3313;0
20171003031621411_NACHODSKO-R5_snap.fits;28.2215;26481.4;21.553;0
20171003031721486_NACHODSKO-R5_snap.fits;30.7473;26487.3;36.0719;0
20171003031821560_NACHODSKO-R5_snap.fits;29.5329;26468.3;22.0736;0
20171003031921635_NACHODSKO-R5_snap.fits;24.8778;26455.1;29.544;0
20171003032021710_NACHODSKO-R5_snap.fits;24.2175;26491.7;24.6807;0
20171003032121784_NACHODSKO-R5_snap.fits;31.9044;26518.1;24.9246;0
20171003032221859_NACHODSKO-R5_snap.fits;27.0095;26521;22.6351;0
20171003032321934_NACHODSKO-R5_snap.fits;26.79;26541.5;23.5103;0
20171003032422008_NACHODSKO-R5_snap.fits;24.7159;26452.1;21.993;0
20171003032522083_NACHODSKO-R5_snap.fits;28.0715;26540;28.327;0
20171003032622158_NACHODSKO-R5_snap.fits;32.5637;26519.5;26.2462;0
20171003032722232_NACHODSKO-R5_snap.fits;27.694;26450.7;23.5928;0
20171003032822307_NACHODSKO-R5_snap.fits;27.2195;26525.4;19.9221;0
20171003032922382_NACHODSKO-R5_snap.fits;34.7445;26509.3;29.2356;0
20171003033022456_NACHODSKO-R5_snap.fits;30.9187;26469.7;31.1416;0
20171003033122531_NACHODSKO-R5_snap.fits;26.6521;26466.8;31.3673;0
20171003033222606_NACHODSKO-R5_snap.fits;31.4782;26503.4;17.7042;0
20171003033322680_NACHODSKO-R5_snap.fits;32.5174;26547.4;31.8951;0
20171003033422755_NACHODSKO-R5_snap.fits;27.567;26543;23.0318;0
20171003033522830_NACHODSKO-R5_snap.fits;19.7953;26494.6;20.0559;0
20171003033622904_NACHODSKO-R5_snap.fits;23.8947;26496.1;15.8849;0
20171003033722979_NACHODSKO-R5_snap.fits;29.2357;26529.8;25.253;0
20171003033823054_NACHODSKO-R5_snap.fits;31.8571;26510.7;21.7647;0
20171003033923128_NACHODSKO-R5_snap.fits;21.2419;26484.4;26.7365;0
20171003034023203_NACHODSKO-R5_snap.fits;26.7783;26480;17.0371;0
20171003034123278_NACHODSKO-R5_snap.fits;31.6332;26528.3;31.7893;0
20171003034223352_NACHODSKO-R5_snap.fits;39.9762;26455.1;26.9684;0
20171003034323427_NACHODSKO-R5_snap.fits;32.1034;26485.8;25.0553;0
20171003034423502_NACHODSKO-R5_snap.fits;28.2177;26507.8;18.783;0
20171003034523576_NACHODSKO-R5_snap.fits;26.5368;26463.9;33.2386;0
20171003034623651_NACHODSKO-R5_snap.fits;27.4644;26480;27.4179;0
20171003034723726_NACHODSKO-R5_snap.fits;25.9829;26532.7;31.7487;0
20171003034858958_NACHODSKO-R5_met.fits;22.2286;26490.2;312.327;0.341333
20171003034823800_NACHODSKO-R5_snap.fits;21.8594;26459.5;19.7644;0
20171003034923875_NACHODSKO-R5_snap.fits;26.6734;26485.8;38.3624;0
20171003035023950_NACHODSKO-R5_snap.fits;33.1447;26487.3;24.6002;0
20171003035124024_NACHODSKO-R5_snap.fits;29.5669;26482.9;25.9882;0
20171003035320078_NACHODSKO-R5_met.fits;22.308;26506.3;59.6005;0.170667
20171003035224099_NACHODSKO-R5_snap.fits;25.8851;26531.2;25.5652;0
20171003035324174_NACHODSKO-R5_snap.fits;27.0644;26474.1;18.1332;0
20171003035506915_NACHODSKO-R5_met.fits;23.7098;26513.7;75.5487;0.512
20171003035424248_NACHODSKO-R5_snap.fits;26.644;26474.1;19.8773;0
20171003035524323_NACHODSKO-R5_snap.fits;23.9506;26482.9;23.9161;0
20171003035624398_NACHODSKO-R5_snap.fits;28.8831;26458;20.8696;0
20171003035724472_NACHODSKO-R5_snap.fits;24.9034;26507.8;22.7954;0
20171003035824547_NACHODSKO-R5_snap.fits;30.7263;26521;25.9282;0
20171003035924622_NACHODSKO-R5_snap.fits;30.4963;26541.5;30.578;0
