#timestamp,LO_Frequency,Hit,StdDev 
1507017615.8,286046999.9,N
1507017635.7,286047002.8,N
1507017655.5,286047000.5,N
1507017675.3,286047000.0,N
1507017695.2,286047000.6,N
1507017715.9,286047000.9,N
1507017735.7,286046998.1,N
1507017755.6,286047000.7,N
1507017805.4,286047000.7,E
1507017815.4,286047001.2,N
1507017835.2,286047001.0,P
1507017855.0,286046998.1,P
1507017855.9,286046998.1,N
1507017875.8,286046999.0,N
1507017895.6,286046998.8,N
1507017915.5,286046998.2,N
1507017935.3,286046996.6,N
1507017955.1,286046997.5,N
1507017975.9,286682700.5,Y
1507017995.7,286046995.4,P
1507018015.5,286046995.6,N
1507018035.4,286046995.0,P
1507018055.2,286046995.7,N
1507018075.1,286046995.4,Y
1507018076.0,286046995.4,P
1507018095.8,286046998.5,P
1507018115.6,286047000.4,N
1507018135.5,286046998.6,N
1507018155.3,286047001.1,N
1507018175.2,286047000.7,N
1507018195.9,286047000.5,N
1507018215.7,286047002.1,N
1507018235.6,286047002.6,N
1507018255.4,286047000.1,N
1507018275.2,286047002.6,N
1507018295.1,286047002.2,N
1507018296.0,286047002.2,N
1507018315.8,286047002.0,N
1507018335.7,286047000.2,N
1507018355.5,286046999.9,N
1507018375.3,286046998.7,N
1507018395.2,286046998.5,N
1507018415.0,286046998.5,N
1507018415.9,286046998.5,N
1507018435.8,286047001.0,N
1507018455.6,286047000.1,N
1507018475.4,286047000.9,N
1507018495.3,286047000.1,N
1507018515.1,286047002.4,N
1507018535.8,286046998.2,N
1507018555.7,286046999.6,N
1507018575.5,286046999.6,N
1507018595.3,286046996.8,N
1507018615.2,286046996.6,N
1507018635.0,286046997.1,N
1507018635.9,286046997.1,N
1507018655.8,286046995.5,N
1507018675.6,286046995.7,N
1507018695.4,286046993.6,Y
1507018715.3,286046993.7,P
1507018735.1,286046993.5,N
1507018755.9,286046995.9,N
1507018775.7,286046996.1,N
1507018795.5,286046997.7,N
1507018815.4,286046997.3,N
1507018835.2,286046998.8,N
1507018855.0,286047001.1,N
1507018855.9,286047001.1,N
1507018875.8,286046998.5,N
1507018895.6,286046999.1,N
1507018915.5,286046999.0,N
1507018935.3,286046998.7,N
1507018955.1,286046995.5,N
1507018975.9,286046995.3,N
1507018995.7,286046994.9,N
1507019015.6,286046997.2,N
1507019035.4,286046998.0,N
1507019055.2,286046997.1,N
1507019075.1,286046996.6,N
1507019076.0,286046996.6,N
1507019095.8,286046996.6,N
1507019115.6,286046996.9,N
1507019135.5,286046999.5,N
1507019155.3,286046998.3,N
1507019175.2,286046999.4,N
1507019195.9,286046999.2,N
1507019215.7,286046996.8,N
1507019235.6,286046995.3,N
1507019255.4,286046993.4,Y
1507019275.2,286046997.4,P
1507019295.1,286046997.5,P
1507019296.0,286046997.5,P
1507019315.8,286046998.0,Y
1507019335.7,286046998.1,P
1507019355.5,286047000.2,N
1507019375.3,286047000.0,N
1507019395.2,286047000.9,N
1507019415.0,286047000.0,N
1507019415.9,286047000.0,N
1507019435.8,286047002.7,N
1507019455.6,286047003.9,N
1507019475.4,286047001.7,N
1507019495.3,286046999.8,N
1507019515.1,286047002.1,N
1507019535.8,286047001.6,N
1507019555.7,286047004.0,N
1507019575.5,286047002.2,N
1507019595.4,286047000.0,N
1507019615.2,286047000.4,N
1507019635.0,286046998.2,N
1507019635.9,286046998.2,N
1507019655.8,286047000.8,N
1507019675.6,286046998.8,N
1507019695.4,286046996.9,N
1507019715.3,286046997.3,N
1507019735.1,286046999.6,N
1507019755.9,286046996.7,N
1507019775.7,286046997.7,N
1507019795.5,286046997.1,N
1507019815.4,286046996.7,N
1507019835.2,286046997.8,N
1507019855.0,286046995.3,N
1507019856.0,286046995.3,N
1507019875.8,286046996.8,N
1507019895.6,286046996.5,N
1507019915.5,286046999.5,N
1507019935.3,286046998.7,N
1507019955.1,286046999.6,N
1507019975.9,286046996.9,N
1507019995.7,286046999.2,N
1507020015.6,286046997.5,N
1507020035.4,286046995.2,N
1507020055.2,286046996.3,N
1507020075.1,286046993.8,N
1507020106.0,286046994.6,E
1507020115.0,286046995.8,N
1507020115.9,286046995.8,P
1507020135.8,286046999.6,P
1507020155.6,286046996.8,N
1507020175.4,286046996.5,N
1507020195.3,286046997.4,N
1507020215.1,286046997.0,N
1507020235.8,286046997.3,N
1507020255.7,286046996.8,N
1507020275.5,286046997.2,N
1507020295.4,286046997.8,N
1507020315.2,286046995.3,Y
1507020335.0,286047000.7,P
1507020335.9,286047000.7,N
1507020355.8,286046998.2,N
1507020375.6,286046998.6,N
1507020395.5,286047002.8,N
1507020415.3,286046999.7,N
1507020435.1,286047000.0,N
1507020455.9,286047000.8,N
1507020475.7,286046998.3,N
1507020495.5,286046998.5,N
1507020515.4,286046999.3,N
1507020535.2,286047000.6,N
1507020555.1,286047000.2,N
1507020556.0,286047000.2,N
1507020575.8,286046998.2,N
1507020595.6,286047000.4,N
1507020615.5,286046998.2,N
1507020635.3,286046999.0,N
1507020655.1,286046998.6,N
1507020675.9,286046998.6,N
1507020695.7,286047000.5,N
1507020715.6,286046999.8,N
1507020735.4,286046999.7,N
1507020755.2,286047002.8,N
1507020775.1,286047000.2,N
1507020776.0,286047000.2,N
1507020795.8,286046999.8,N
1507020815.6,286047002.3,N
1507020835.5,286047002.6,N
1507020855.3,286047001.6,N
1507020875.2,286047002.5,N
1507020895.9,286047002.8,N
1507020915.7,286047002.2,N
1507020935.6,286046999.8,N
1507020955.4,286046999.8,N
1507020975.3,286047000.6,N
1507020995.1,286046998.6,N
1507020996.0,286046998.6,N
1507021015.8,286046998.4,N
1507021035.7,286046998.5,N
1507021055.5,286047001.2,N
1507021075.3,286046998.7,N
1507021095.2,286046999.4,N
1507021115.0,286046999.2,N
1507021115.9,286046999.2,N
1507021135.8,286046999.4,N
1507021155.6,286046999.5,N
1507021175.4,286046998.9,N
1507021195.3,286046998.7,N
