#timestamp,LO_Frequency 
1461783615.7,286047001.2
1461783635.7,286046999.2
1461783655.6,286046998.5
1461783675.5,286047001.5
1461783695.4,286047000.9
1461783715.4,286046999.0
1461783735.3,286047000.5
1461783755.2,286046998.4
1461783775.1,286047001.4
1461783795.1,286047000.1
1461783796.0,286047000.1
1461783815.0,286047002.0
1461783815.9,286047002.0
1461783835.8,286046998.2
1461783855.8,286047000.7
1461783875.7,286047001.1
1461783895.6,286046997.5
1461783915.6,286046999.2
1461783935.5,286046998.6
1461783955.4,286047001.8
1461783975.3,286047000.1
1461783995.3,286047000.8
1461784015.2,286047002.1
1461784035.1,286047000.0
1461784055.0,286047002.7
1461784056.0,286047002.7
1461784075.9,286046998.0
1461784095.8,286046996.9
1461784115.7,286047001.0
1461784135.6,286047000.9
1461784155.6,286046998.3
1461784175.5,286047000.5
1461784195.4,286046999.6
1461784215.4,286046998.5
1461784235.3,286047002.2
1461784255.2,286047000.7
1461784275.1,286046998.8
1461784295.1,286047002.5
1461784296.0,286047002.5
1461784315.9,286046996.6
1461784335.8,286047000.8
1461784355.7,286046997.0
1461784375.7,286047001.4
1461784395.6,286046999.3
1461784415.5,286046999.9
1461784435.4,286046999.8
1461784455.4,286047002.2
1461784475.3,286047001.2
1461784495.2,286046999.2
1461784515.1,286046998.8
1461784535.1,286047002.6
1461784536.0,286047002.6
1461784555.0,286046999.6
1461784555.9,286046999.6
1461784575.8,286046997.4
1461784595.8,286046996.8
1461784615.7,286047002.6
1461784635.6,286046998.1
1461784655.5,286047002.0
1461784675.5,286046998.5
1461784695.4,286047001.5
1461784715.3,286047004.1
1461784735.2,286046998.7
1461784755.2,286047000.0
1461784775.1,286047002.1
1461784795.0,286046998.9
1461784795.9,286046998.9
1461784815.9,286047000.5
1461784835.8,286046999.0
1461784855.7,286047001.0
1461784875.6,286047000.3
1461784895.6,286046998.2
1461784915.5,286047001.9
1461784935.4,286047000.1
1461784955.3,286047002.5
1461784975.3,286046997.4
1461784995.2,286047000.8
1461785015.1,286046998.4
1461785035.0,286047000.2
1461785036.0,286047000.2
1461785055.9,286047000.3
1461785075.8,286047000.4
1461785095.7,286047000.7
1461785115.7,286046999.3
1461785135.6,286047001.2
1461785155.5,286046998.9
1461785175.4,286047002.4
1461785195.4,286046997.2
1461785215.3,286047000.4
1461785235.2,286046999.8
1461785255.1,286047004.3
1461785275.1,286046998.4
1461785276.0,286046998.4
1461785295.9,286047000.7
1461785315.8,286046998.5
1461785335.7,286047002.6
1461785355.7,286046998.1
1461785375.6,286046998.7
1461785395.5,286046999.7
1461785415.4,286047002.5
1461785435.4,286046998.5
1461785455.3,286047001.1
1461785475.2,286046996.8
1461785495.2,286046999.8
1461785515.1,286047001.3
1461785516.0,286047001.3
1461785535.0,286047000.0
1461785535.9,286047000.0
1461785555.8,286047000.5
1461785575.8,286047000.7
1461785595.7,286046999.6
1461785615.6,286046998.8
1461785635.6,286046998.5
1461785655.5,286047000.6
1461785675.4,286047000.5
1461785695.3,286046999.2
1461785715.3,286046998.8
1461785735.2,286047000.0
1461785755.1,286047001.1
1461785775.0,286046999.0
1461785776.0,286046999.0
1461785795.9,286047004.1
1461785815.8,286047002.5
1461785835.7,286046998.1
1461785855.7,286047001.6
1461785875.6,286047000.6
1461785895.5,286047001.6
1461785915.4,286047001.1
1461785935.4,286046994.9
1461785955.3,286047003.4
1461785975.2,286046999.7
1461785995.1,286046998.4
1461786015.1,286047000.3
1461786016.0,286047000.3
1461786035.0,286047000.4
1461786035.9,286047000.4
1461786055.8,286047000.6
1461786075.8,286046997.7
1461786095.7,286047000.3
1461786115.6,286047000.8
1461786135.5,286047000.7
1461786155.5,286046999.8
1461786175.4,286047005.9
1461786195.3,286046998.4
1461786215.2,286046998.3
1461786235.2,286047004.3
1461786255.1,286046998.9
1461786275.0,286047000.6
1461786276.0,286047000.6
1461786295.9,286046998.4
1461786315.8,286047001.1
1461786335.7,286046999.4
1461786355.7,286046998.3
1461786375.6,286047000.9
1461786395.5,286047000.7
1461786415.4,286047001.1
1461786435.4,286046998.3
1461786455.3,286047001.0
1461786475.2,286047001.2
1461786495.1,286046996.6
1461786515.1,286047000.4
1461786516.0,286047000.4
1461786535.0,286047001.0
1461786535.9,286047001.0
1461786555.8,286046998.8
1461786575.8,286046998.3
1461786595.7,286047000.6
1461786615.6,286047002.2
1461786635.5,286046998.6
1461786655.5,286047002.1
1461786675.4,286046999.2
1461786695.3,286047001.1
1461786715.2,286046999.3
1461786735.2,286046996.6
1461786755.1,286047000.8
1461786775.0,286046998.6
1461786775.9,286046998.6
1461786795.9,286046999.9
1461786815.8,286047000.2
1461786835.7,286047002.1
1461786855.6,286046999.1
1461786875.6,286047002.6
1461786895.5,286046998.3
1461786915.4,286046999.7
1461786935.3,286047000.2
1461786955.3,286047000.8
1461786975.2,286046998.3
1461786995.1,286047000.2
1461787015.1,286047002.5
1461787016.0,286047002.5
1461787035.9,286046997.6
1461787055.8,286046998.6
1461787075.8,286047001.6
1461787095.7,286047000.6
1461787115.6,286047000.7
1461787135.5,286046998.5
1461787155.5,286047000.2
1461787175.4,286047000.3
1461787195.3,286047001.2
