#timestamp,LO_Frequency 
1461798015.1,286046997.8
1461798016.0,286046997.8
1461798035.0,286047002.3
1461798035.9,286047002.3
1461798055.9,286046997.0
1461798075.8,286047000.6
1461798095.7,286047001.1
1461798115.7,286046997.5
1461798135.6,286047000.7
1461798155.5,286047001.0
1461798175.4,286046997.0
1461798195.4,286047002.8
1461798215.3,286046999.0
1461798235.2,286047000.1
1461798255.1,286047000.8
1461798275.1,286046998.4
1461798276.0,286046998.4
1461798295.0,286047000.4
1461798295.9,286047000.4
1461798315.8,286047000.6
1461798335.8,286047002.5
1461798355.7,286047000.9
1461798375.6,286046997.7
1461798395.6,286047002.6
1461798415.5,286046998.6
1461798435.4,286047001.3
1461798455.3,286047002.4
1461798475.3,286046998.4
1461798495.2,286046999.9
1461798515.1,286047000.5
1461798535.0,286047002.5
1461798535.9,286047002.5
1461798555.9,286046998.4
1461798575.8,286047004.3
1461798595.7,286046997.2
1461798615.6,286046998.8
1461798635.6,286046998.8
1461798655.5,286046998.9
1461798675.4,286046997.0
1461798695.4,286047000.3
1461798715.3,286047002.5
1461798735.2,286046998.7
1461798755.1,286046999.8
1461798775.1,286047000.0
1461798776.0,286047000.0
1461798795.9,286047000.9
1461798815.8,286046998.4
1461798835.7,286047002.4
1461798855.7,286047000.3
1461798875.6,286046999.7
1461798895.5,286047002.3
1461798915.5,286047000.3
1461798935.4,286047002.8
1461798955.3,286046996.9
1461798975.2,286046999.7
1461798995.2,286047000.0
1461799015.1,286047002.3
1461799035.0,286046999.5
1461799035.9,286046999.5
1461799055.9,286046998.9
1461799075.8,286047000.9
1461799095.7,286047000.7
1461799115.6,286046998.6
1461799135.6,286047000.4
1461799155.5,286046998.9
1461799175.4,286047000.0
1461799195.3,286046999.6
1461799215.3,286046998.6
1461799235.2,286047002.5
1461799255.1,286046997.0
1461799275.0,286047001.0
1461799276.0,286047001.0
1461799295.9,286047001.1
1461799315.8,286046998.7
1461799335.7,286046996.6
1461799355.7,286047002.6
1461799375.6,286047000.4
1461799395.5,286047000.4
1461799415.4,286046997.0
1461799435.4,286047000.0
1461799455.3,286047000.4
1461799475.2,286046998.6
1461799495.1,286046999.9
1461799515.1,286047002.0
1461799516.0,286047002.0
1461799535.0,286046997.2
1461799535.9,286046997.2
1461799555.8,286047003.2
1461799575.8,286047004.2
1461799595.7,286047002.4
1461799615.6,286046998.7
1461799635.5,286047002.8
1461799655.5,286046999.5
1461799675.4,286046995.0
1461799695.3,286047002.5
1461799715.2,286046999.6
1461799735.2,286046998.8
1461799755.1,286047000.0
1461799775.0,286047002.8
1461799775.9,286047002.8
1461799795.9,286046996.4
1461799815.8,286047001.2
1461799835.7,286046999.1
1461799855.6,286047002.4
1461799875.6,286046997.8
1461799895.5,286046996.9
1461799915.4,286047001.0
1461799935.4,286046999.5
1461799955.3,286046998.1
1461799975.2,286047002.2
1461799995.1,286047000.5
1461800015.1,286047000.5
1461800016.0,286047000.5
1461800035.9,286046999.0
1461800055.8,286046999.0
1461800075.8,286046999.8
1461800095.7,286047004.4
1461800115.6,286046999.6
1461800135.5,286046996.9
1461800155.5,286047000.2
1461800175.4,286047000.1
1461800195.3,286047000.4
1461800215.2,286047001.3
1461800235.2,286047000.8
1461800255.1,286046996.6
1461800275.0,286047001.1
1461800275.9,286047001.1
1461800295.9,286046998.7
1461800315.8,286047001.0
1461800335.7,286046998.9
1461800355.6,286047001.9
1461800375.6,286047001.2
1461800395.5,286046997.0
1461800415.4,286047000.5
1461800435.3,286047002.8
1461800455.3,286046998.6
1461800475.2,286047002.1
1461800495.1,286047000.6
1461800515.0,286046999.1
1461800516.0,286046999.1
1461800535.9,286047002.3
1461800555.8,286046998.9
1461800575.7,286047002.8
1461800595.6,286046997.7
1461800615.6,286047000.5
1461800635.5,286046998.8
1461800655.4,286047000.7
1461800675.4,286047002.4
1461800695.3,286046999.7
1461800715.2,286047001.5
1461800735.1,286047000.6
1461800755.1,286046997.2
1461800756.0,286046997.2
1461800775.9,286047001.6
1461800795.8,286047002.6
1461800815.7,286046996.7
1461800835.7,286047006.7
1461800855.6,286046997.2
1461800875.5,286046999.9
1461800895.4,286046998.6
1461800915.4,286046998.1
1461800935.3,286047000.8
1461800955.2,286046998.9
1461800975.1,286047002.0
1461800995.1,286047001.6
1461800996.0,286047001.6
1461801015.0,286046999.1
1461801015.9,286046999.1
1461801035.8,286047004.3
1461801055.8,286046995.5
1461801075.7,286046999.4
1461801095.6,286047000.3
1461801115.5,286046998.4
1461801135.5,286047002.7
1461801155.4,286046998.7
1461801175.3,286046998.5
1461801195.2,286046999.8
1461801215.2,286047004.4
1461801235.1,286047000.2
1461801255.0,286047000.7
1461801255.9,286047000.7
1461801275.9,286046997.1
1461801295.8,286047000.6
1461801315.7,286047002.6
1461801335.6,286046999.8
1461801355.6,286047000.4
1461801375.5,286046999.5
1461801395.4,286046997.2
1461801415.3,286047000.9
1461801435.3,286046999.6
1461801455.2,286046997.9
1461801475.1,286046998.9
1461801495.0,286047002.6
1461801496.0,286047002.6
1461801515.9,286046994.0
1461801535.8,286047000.6
1461801555.7,286046999.4
1461801575.7,286046998.8
1461801595.6,286047001.8
