#timestamp,LO_Frequency 
1461758415.1,286047000.8
1461758416.0,286047000.8
1461758435.0,286046999.2
1461758435.9,286046999.2
1461758455.9,286047000.8
1461758475.8,286047000.1
1461758495.7,286047003.9
1461758515.6,286046998.4
1461758535.6,286046998.6
1461758555.5,286046999.9
1461758575.4,286047000.3
1461758595.3,286047001.6
1461758615.3,286046999.3
1461758635.2,286047000.0
1461758655.1,286047005.5
1461758675.0,286046995.2
1461758676.0,286046995.2
1461758695.9,286047004.9
1461758715.8,286047003.9
1461758735.7,286047001.2
1461758755.7,286047000.8
1461758775.6,286046995.2
1461758795.5,286047001.9
1461758815.4,286047000.2
1461758835.4,286047002.0
1461758855.3,286047001.0
1461758875.2,286046997.2
1461758895.2,286047001.2
1461758915.1,286047002.6
1461758935.0,286046998.4
1461758935.9,286046998.4
1461758955.9,286047003.9
1461758975.8,286046997.4
1461758995.7,286047000.4
1461759015.6,286047000.6
1461759035.6,286046998.9
1461759055.5,286046997.0
1461759075.4,286047005.8
1461759095.3,286046996.5
1461759115.3,286047001.0
1461759135.2,286047000.5
1461759155.1,286047002.1
1461759175.1,286046999.1
1461759176.0,286046999.1
1461759195.9,286047000.3
1461759215.8,286046998.4
1461759235.7,286046998.6
1461759255.7,286047002.5
1461759275.6,286047004.4
1461759295.5,286046997.5
1461759315.4,286047000.1
1461759335.4,286047000.3
1461759355.3,286047002.0
1461759375.2,286046998.6
1461759395.2,286047001.4
1461759415.1,286047002.6
1461759416.0,286047002.6
1461759435.0,286046993.8
1461759435.9,286046993.8
1461759455.9,286047008.5
1461759475.8,286047000.1
1461759495.7,286047002.5
1461759515.7,286047000.0
1461759535.6,286047002.2
1461759555.5,286046997.1
1461759575.4,286046998.5
1461759595.4,286046999.9
1461759615.3,286047000.3
1461759635.2,286047002.1
1461759655.1,286046998.4
1461759675.1,286047000.7
1461759676.0,286047000.7
1461759695.9,286046999.1
1461759715.8,286047000.9
1461759735.7,286046998.9
1461759755.7,286046998.6
1461759775.6,286046999.8
1461759795.5,286046999.7
1461759815.4,286047004.4
1461759835.4,286046999.9
1461759855.3,286047002.4
1461759875.2,286046998.9
1461759895.1,286047000.3
1461759915.1,286047000.0
1461759916.0,286047000.0
1461759935.0,286047002.2
1461759935.9,286047002.2
1461759955.8,286047002.8
1461759975.8,286046997.4
1461759995.7,286046995.1
1461760015.6,286047002.4
1461760035.6,286046997.7
1461760055.5,286046998.5
1461760075.4,286047002.0
1461760095.3,286047000.0
1461760115.3,286046999.4
1461760135.2,286046996.5
1461760155.1,286047003.9
1461760175.0,286046996.6
1461760176.0,286046996.6
1461760195.9,286047005.5
1461760215.8,286046998.8
1461760235.7,286047000.6
1461760255.7,286047000.9
1461760275.6,286047000.9
1461760295.5,286046998.1
1461760315.4,286047001.6
1461760335.4,286046999.9
1461760355.3,286046999.8
1461760375.2,286047001.0
1461760395.1,286046999.3
1461760415.1,286047000.5
1461760416.0,286047000.5
1461760435.0,286046998.6
1461760435.9,286046998.6
1461760455.9,286047000.0
1461760475.8,286047002.6
1461760495.7,286047001.7
1461760515.6,286047003.6
1461760535.6,286046998.2
1461760555.5,286047002.8
1461760575.4,286046999.4
1461760595.3,286047000.6
1461760615.3,286047009.1
1461760635.2,286046996.3
1461760655.1,286046995.3
1461760675.0,286046998.2
1461760675.9,286046998.2
1461760695.9,286047002.8
1461760715.8,286046999.0
1461760735.7,286047001.2
1461760755.6,286046999.5
1461760775.6,286046997.2
1461760795.5,286047000.5
1461760815.4,286047002.5
1461760835.3,286047001.0
1461760855.3,286046999.1
1461760875.2,286046999.4
1461760895.1,286047004.1
1461760915.1,286047000.5
1461760916.0,286047000.5
1461760935.9,286047000.0
1461760955.8,286046998.8
1461760975.7,286047000.9
1461760995.7,286047001.9
1461761015.6,286047002.6
1461761035.5,286046998.0
1461761055.4,286046999.8
1461761075.4,286047001.9
1461761095.3,286046999.4
1461761115.2,286046997.0
1461761135.2,286047002.7
1461761155.1,286046998.0
1461761156.0,286046998.0
1461761175.0,286046999.3
1461761175.9,286046999.3
1461761195.9,286046998.1
1461761215.8,286047002.1
1461761235.7,286047001.6
1461761255.7,286047005.4
1461761275.6,286046998.8
1461761295.5,286046996.8
1461761315.4,286046998.1
1461761335.4,286047002.0
1461761355.3,286046998.2
1461761375.2,286047000.2
1461761395.1,286047000.8
1461761415.1,286047001.2
1461761416.0,286047001.2
1461761435.9,286046997.6
1461761455.8,286047000.5
1461761475.7,286046998.7
1461761495.7,286046999.7
1461761515.6,286046999.8
1461761535.5,286046999.8
1461761555.4,286047003.1
1461761575.4,286047002.7
1461761595.3,286046998.0
1461761615.2,286047001.0
1461761635.1,286046998.6
1461761655.1,286046998.4
1461761656.0,286046998.4
1461761675.0,286047003.4
1461761675.9,286047003.4
1461761695.8,286046997.8
1461761715.8,286047000.7
1461761735.7,286046997.0
1461761755.6,286046999.8
1461761775.5,286047000.8
1461761795.5,286046999.2
1461761815.4,286047000.3
1461761835.3,286047001.2
1461761855.3,286046999.0
1461761875.2,286046998.5
1461761895.1,286047000.5
1461761915.0,286046999.8
1461761916.0,286046999.8
1461761935.9,286047000.3
1461761955.8,286046999.5
1461761975.7,286046998.7
1461761995.6,286047002.5
