#timestamp,LO_Frequency 
1461780015.2,286047000.0
1461780035.1,286047002.6
1461780036.0,286047002.6
1461780055.0,286046997.9
1461780055.9,286046997.9
1461780075.9,286046999.7
1461780095.8,286047002.7
1461780115.7,286046998.4
1461780135.6,286047003.8
1461780155.6,286046998.1
1461780175.5,286047001.6
1461780195.4,286046998.2
1461780215.4,286046999.7
1461780235.3,286047001.4
1461780255.2,286047002.1
1461780275.1,286046998.9
1461780295.1,286046998.4
1461780296.0,286046998.4
1461780315.0,286047004.3
1461780315.9,286047004.3
1461780335.9,286046998.0
1461780355.8,286047001.0
1461780375.7,286046996.5
1461780395.6,286047000.3
1461780415.6,286046999.8
1461780435.5,286047002.1
1461780455.4,286046998.9
1461780475.3,286047000.6
1461780495.3,286047000.6
1461780515.2,286046998.2
1461780535.1,286047002.3
1461780555.0,286047000.2
1461780556.0,286047000.2
1461780575.9,286047000.8
1461780595.8,286047000.3
1461780615.7,286046998.3
1461780635.7,286047002.4
1461780655.6,286046999.4
1461780675.5,286046996.6
1461780695.4,286047000.1
1461780715.4,286047002.4
1461780735.3,286047001.8
1461780755.2,286047000.6
1461780775.2,286046998.2
1461780795.1,286047003.0
1461780815.0,286047003.9
1461780815.9,286047003.9
1461780835.9,286046993.3
1461780855.8,286047002.6
1461780875.7,286046997.6
1461780895.6,286046999.5
1461780915.6,286046999.3
1461780935.5,286047000.8
1461780955.4,286047002.0
1461780975.4,286046997.0
1461780995.3,286046999.7
1461781015.2,286047004.1
1461781035.1,286046999.4
1461781055.1,286047001.1
1461781056.0,286047001.1
1461781075.9,286046995.6
1461781095.8,286046998.3
1461781115.7,286047000.4
1461781135.7,286046999.9
1461781155.6,286047000.1
1461781175.5,286047000.2
1461781195.4,286047000.1
1461781215.4,286047002.7
1461781235.3,286046999.2
1461781255.2,286047000.7
1461781275.1,286046998.3
1461781295.1,286047004.4
1461781296.0,286047004.4
1461781315.0,286046993.5
1461781315.9,286046993.5
1461781335.8,286047010.5
1461781355.8,286046997.8
1461781375.7,286046998.6
1461781395.6,286047000.1
1461781415.6,286047000.4
1461781435.5,286046999.9
1461781455.4,286047003.9
1461781475.3,286046999.5
1461781495.3,286046999.3
1461781515.2,286046998.7
1461781535.1,286047003.6
1461781555.0,286046998.1
1461781556.0,286046998.1
1461781575.9,286047003.9
1461781595.8,286047000.8
1461781615.7,286046996.5
1461781635.6,286047000.3
1461781655.6,286046999.7
1461781675.5,286047000.1
1461781695.4,286047000.4
1461781715.4,286047000.7
1461781735.3,286046999.2
1461781755.2,286047000.2
1461781775.1,286047001.0
1461781795.1,286046998.9
1461781796.0,286046998.9
1461781815.0,286047002.3
1461781815.9,286047002.3
1461781835.8,286046998.9
1461781855.8,286046999.0
1461781875.7,286046998.6
1461781895.6,286047001.5
1461781915.6,286047002.1
1461781935.5,286046998.3
1461781955.4,286047000.3
1461781975.3,286047001.7
1461781995.3,286046998.2
1461782015.2,286047002.8
1461782035.1,286046998.9
1461782055.0,286046999.0
1461782056.0,286046999.0
1461782075.9,286046999.9
1461782095.8,286047002.8
1461782115.7,286046996.8
1461782135.7,286046999.8
1461782155.6,286047002.7
1461782175.5,286046999.6
1461782195.4,286046998.8
1461782215.4,286046998.3
1461782235.3,286046998.1
1461782255.2,286047002.4
1461782275.1,286047000.9
1461782295.1,286047001.2
1461782296.0,286047001.2
1461782315.0,286046996.9
1461782315.9,286046996.9
1461782335.8,286047004.1
1461782355.8,286047001.1
1461782375.7,286046999.2
1461782395.6,286047001.1
1461782415.5,286046998.5
1461782435.5,286046999.8
1461782455.4,286047001.7
1461782475.3,286047000.1
1461782495.2,286047002.8
1461782515.2,286046996.5
1461782535.1,286047000.1
1461782555.0,286047004.4
1461782556.0,286047004.4
1461782575.9,286046993.7
1461782595.8,286047000.7
1461782615.7,286046998.3
1461782635.7,286047000.4
1461782655.6,286046999.7
1461782675.5,286047002.2
1461782695.4,286046999.4
1461782715.4,286046999.3
1461782735.3,286046998.9
1461782755.2,286046998.5
1461782775.1,286047002.0
1461782795.1,286046998.2
1461782796.0,286046998.2
1461782815.0,286047004.2
1461782815.9,286047004.2
1461782835.8,286046996.1
1461782855.8,286046998.3
1461782875.7,286047000.5
1461782895.6,286047000.5
1461782915.5,286046998.6
1461782935.5,286047002.6
1461782955.4,286047000.9
1461782975.3,286046998.6
1461782995.2,286047000.9
1461783015.2,286047000.9
1461783035.1,286046998.1
1461783055.0,286047002.2
1461783055.9,286047002.2
1461783075.9,286046996.9
1461783095.8,286047002.6
1461783115.7,286046998.7
1461783135.6,286046998.8
1461783155.6,286047000.4
1461783175.5,286047000.5
1461783195.4,286047001.0
1461783215.4,286046998.3
1461783235.3,286047000.5
1461783255.2,286047002.3
1461783275.1,286046996.6
1461783295.1,286047003.6
1461783296.0,286047003.6
1461783315.0,286046997.8
1461783315.9,286046997.8
1461783335.8,286047002.3
1461783355.8,286046996.6
1461783375.7,286047002.4
1461783395.6,286046998.6
1461783415.6,286046999.0
1461783435.5,286047000.4
1461783455.4,286046999.8
1461783475.3,286047002.2
1461783495.3,286046998.6
1461783515.2,286047000.8
1461783535.1,286047000.3
1461783555.0,286047000.7
1461783556.0,286047000.7
1461783575.9,286046999.6
1461783595.8,286046999.4
