# file name; noise; peak f.; mag.; duration
20000225014623248_TEST-R1_met.fits;12.4105;26499;30.3613;0.0853333
20000225014640485_TEST-R1_met.fits;10.3957;26452.1;24.2159;1.45067
20000225014657040_TEST-R1_met.fits;8.7384;26510.7;18.6625;0.0853333
20000225014741669_TEST-R1_met.fits;12.5147;26507.8;28.4469;0.341333
20000225014821605_TEST-R1_met.fits;9.01756;26507.8;18.7327;0.0853333
20000225014901370_TEST-R1_met.fits;13.2159;26507.8;27.6097;0.0853333
20000225015114320_TEST-R1_met.fits;10.1546;26490.2;28.9685;0.170667
20000225015335461_TEST-R1_met.fits;12.2256;26496.1;100.329;0.768
20000225015540730_TEST-R1_met.fits;8.75644;26493.2;23.2865;0.597333
20000225015550714_TEST-R1_met.fits;17.022;26499;40.4631;0.0853333
20000225015651472_TEST-R1_met.fits;10.0078;26499;32.8754;0.0853333
20000225015738064_TEST-R1_met.fits;12.4315;26507.8;26.1858;1.10933
20000225015802640_TEST-R1_met.fits;11.9427;26502;27.5911;0.0853333
20000225015819792_TEST-R1_met.fits;16.8584;26493.2;133.78;0.256
20000225015827386_TEST-R1_met.fits;11.6692;26490.2;33.4934;5.80267
20000225015947600_TEST-R1_met.fits;9.82276;26504.9;26.803;0.426667
20000225020259088_TEST-R1_met.fits;7.72623;26493.2;29.1346;0.682667
20000225020317178_TEST-R1_met.fits;11.6954;26499;54.2925;0.256
20000225020331600_TEST-R1_met.fits;8.89806;26502;52.1178;0.170667
20000225020414010_TEST-R1_met.fits;8.46452;26452.1;17.0292;0.0853333
20000225020421349_TEST-R1_met.fits;8.30306;26510.7;16.8088;0.0853333
20000225020505125_TEST-R1_met.fits;10.1757;26507.8;25.9594;0.0853333
20000225020546853_TEST-R1_met.fits;10.2698;26455.1;22.2549;0.0853333
20000225020844773_TEST-R1_met.fits;10.4658;26507.8;36.0742;0.256
20000225020900560_TEST-R1_met.fits;11.8471;26504.9;37.4634;0.0853333
20000225020914042_TEST-R1_met.fits;10.8934;26484.4;22.1861;0.170667
20000225021053541_TEST-R1_met.fits;10.1654;26507.8;25.6215;0.768
20000225021111632_TEST-R1_met.fits;11.0253;26458;22.3466;0.0853333
20000225021228688_TEST-R1_met.fits;9.27285;26545.9;20.1554;0.0853333
20000225021327909_TEST-R1_met.fits;10.1078;26499;34.8453;0.341333
20000225021336186_TEST-R1_met.fits;12.7757;26502;50.0181;0.256
20000225021400506_TEST-R1_met.fits;10.5962;26504.9;64.4117;0.256
20000225021402896_TEST-R1_met.fits;4.93363;26487.3;12.19;0.0853333
20000225021417146_TEST-R1_met.fits;12.63;26516.6;54.2144;0.170667
20000225021441808_TEST-R1_met.fits;11.7059;26507.8;27.1362;0.170667
20000225021527888_TEST-R1_met.fits;9.46594;26504.9;20.1397;0.0853333
20000225021811386_TEST-R1_met.fits;12.2365;26504.9;45.8548;0.170667
20000225022041829_TEST-R1_met.fits;10.1501;26537.1;20.7522;0.0853333
20000225022057189_TEST-R1_met.fits;12.9405;26510.7;68.4295;1.45067
20000225022202554_TEST-R1_met.fits;12.4449;26499;43.0044;0.0853333
20000225022246416_TEST-R1_met.fits;14.0044;26510.7;42.1204;0.0853333
20000225022313210_TEST-R1_met.fits;9.89794;26507.8;52.8469;0.170667
20000225022352293_TEST-R1_met.fits;12.3872;26504.9;26.2869;0.0853333
20000225022408933_TEST-R1_met.fits;11.0067;26484.4;33.3673;0.170667
20000225022429242_TEST-R1_met.fits;7.78518;26455.1;16.6117;0.0853333
20000225022432229_TEST-R1_met.fits;9.64506;26475.6;20.3587;0.0853333
20000225022451258_TEST-R1_met.fits;9.44607;26507.8;23.2155;0.0853333
20000225022459962_TEST-R1_met.fits;11.4129;26484.4;30.828;0.0853333
20000225022515578_TEST-R1_met.fits;11.4739;26490.2;29.7636;0.0853333
20000225022652773_TEST-R1_met.fits;12.6934;26516.6;31.9008;0.0853333
20000225022732880_TEST-R1_met.fits;10.103;26504.9;21.3095;0.170667
20000225022750970_TEST-R1_met.fits;18.9452;26507.8;74.4733;0.170667
20000225022804368_TEST-R1_met.fits;8.87983;26493.2;19.6275;0.0853333
20000225022937125_TEST-R1_met.fits;9.88538;26528.3;26.7307;0.0853333
20000225023000506_TEST-R1_met.fits;9.57305;26499;20.2263;0.0853333
20000225023119098_TEST-R1_met.fits;13.9768;26507.8;29.4839;0.256
20000225023136677_TEST-R1_met.fits;12.9327;26490.2;26.5417;0.0853333
20000225023209360_TEST-R1_met.fits;12.4851;26504.9;45.7016;0.170667
20000225023232656_TEST-R1_met.fits;11.1273;26502;25.9959;0.0853333
20000225023357221_TEST-R1_met.fits;11.44;26513.7;26.2438;0.170667
20000225023406693_TEST-R1_met.fits;9.75557;26475.6;20.2494;0.0853333
20000225023420517_TEST-R1_met.fits;11.4431;26516.6;31.576;0.0853333
20000225023457552_TEST-R1_met.fits;8.39605;26478.5;18.3064;0.0853333
20000225023525626_TEST-R1_met.fits;7.75248;26510.7;38.5702;0.170667
20000225023558565_TEST-R1_met.fits;8.12838;26487.3;20.041;0.0853333
20000225023625701_TEST-R1_met.fits;10.4073;26496.1;46.1169;2.048
20000225023804773_TEST-R1_met.fits;11.3309;26513.7;23.4811;0.0853333
20000225023817402_TEST-R1_met.fits;14.0023;26504.9;28.7178;0.256
20000225023924730_TEST-R1_met.fits;11.206;26484.4;49.6057;0.170667
20000225023933520_TEST-R1_met.fits;10.6865;26507.8;27.4035;0.256
20000225024002277_TEST-R1_met.fits;11.3554;26484.4;79.4062;0.170667
20000225024107216_TEST-R1_met.fits;14.2853;26513.7;43.6267;0.170667
20000225024213264_TEST-R1_met.fits;11.7379;26516.6;26.233;0.0853333
20000225024341669_TEST-R1_met.fits;11.5391;26499;32.631;0.0853333
20000225024407098_TEST-R1_met.fits;10.7145;26502;30.609;0.0853333
