# file name; noise; peak f.; mag.; duration
20000225085237221_TEST-R1_met.fits;11.0854;26528.3;24.2282;0.0853333
20000225085313061_TEST-R1_met.fits;11.914;26499;26.1346;0.0853333
20000225085331834_TEST-R1_met.fits;14.1588;26499;54.6523;0.170667
20000225085356325_TEST-R1_met.fits;13.2739;26502;30.4694;0.341333
20000225085435578_TEST-R1_met.fits;13.7807;26516.6;27.8702;0.0853333
20000225085442405_TEST-R1_met.fits;15.1263;26496.1;35.2113;0.256
20000225085649637_TEST-R1_met.fits;13.1631;26519.5;27.8655;0.0853333
20000225085731024_TEST-R1_met.fits;10.8569;26490.2;24.1397;0.0853333
20000225085841594_TEST-R1_met.fits;17.0908;26522.5;34.9221;0.0853333
20000225085856784_TEST-R1_met.fits;15.2834;26499;59.4401;0.170667
20000225090009914_TEST-R1_met.fits;12.7805;26504.9;39.3254;0.170667
20000225090305018_TEST-R1_met.fits;15.8929;26510.7;32.4235;0.0853333
20000225090403557_TEST-R1_met.fits;15.9099;26525.4;38.2471;1.10933
20000225090904016_TEST-R1_met.fits;15.5781;26516.6;32.7654;0.0853333
20000225091226000_TEST-R1_met.fits;10.5088;26513.7;21.8088;0.0853333
20000225091535525_TEST-R1_met.fits;8.62663;26455.1;21.3603;0.0853333
20000225091622202_TEST-R1_met.fits;14.8157;26484.4;75.9888;0.256
20000225091639952_TEST-R1_met.fits;14.2601;26525.4;38.076;2.38933
20000225091808954_TEST-R1_met.fits;10.4801;26455.1;21.0844;0.0853333
20000225091812538_TEST-R1_met.fits;10.5172;26484.4;21.0567;1.024
20000225091908517_TEST-R1_met.fits;9.17888;26507.8;18.9594;0.0853333
20000225091916282_TEST-R1_met.fits;11.2237;26504.9;22.6;0.0853333
20000225092147237_TEST-R1_met.fits;13.2577;26478.5;27.556;0.0853333
20000225092215909_TEST-R1_met.fits;15.9904;26537.1;41.7776;0.170667
20000225092226746_TEST-R1_met.fits;12.681;26496.1;26.6688;0.0853333
20000225092305658_TEST-R1_met.fits;11.0545;26507.8;23.4832;0.0853333
20000225092317690_TEST-R1_met.fits;10.1906;26469.7;20.9604;0.0853333
20000225092848101_TEST-R1_met.fits;11.8882;26460.9;26.3975;0.0853333
20000225093547514_TEST-R1_met.fits;12.022;26545.9;28.6542;0.0853333
20000225093647418_TEST-R1_met.fits;10.0424;26504.9;20.372;0.0853333
20000225093837754_TEST-R1_met.fits;8.93067;26543;18.0628;0.0853333
20000225093935354_TEST-R1_met.fits;8.81536;26513.7;17.9467;0.0853333
20000225094121594_TEST-R1_met.fits;9.33466;26481.4;21.6353;0.0853333
