# file name; noise; peak f.; mag.; duration
20000225154651322_TEST-R1_met.fits;14.2892;26493.2;35.6518;0.256
20000225154709925_TEST-R1_met.fits;14.0232;26516.6;44.9827;0.170667
20000225154808378_TEST-R1_met.fits;12.2444;26499;27.0877;0.0853333
20000225154850789_TEST-R1_met.fits;16.0232;26507.8;52.9277;0.170667
20000225154855141_TEST-R1_met.fits;8.41458;26499;22.7463;0.0853333
20000225155012709_TEST-R1_met.fits;8.85164;26519.5;18.7286;0.0853333
20000225155338106_TEST-R1_met.fits;13.3812;26496.1;31.3166;0.0853333
20000225155409765_TEST-R1_met.fits;13.497;26496.1;27.2978;0.170667
20000225155417872_TEST-R1_met.fits;10.1784;26502;25.7214;0.170667
20000225155444069_TEST-R1_met.fits;8.37094;26545.9;16.7649;0.0853333
20000225155755642_TEST-R1_met.fits;15.4;26502;34.3557;0.0853333
20000225155826789_TEST-R1_met.fits;13.56;26481.4;34.0455;0.0853333
20000225155852816_TEST-R1_met.fits;9.08632;26543;19.4366;0.0853333
20000225160025658_TEST-R1_met.fits;14.9012;26513.7;41.8311;0.170667
20000225160351909_TEST-R1_met.fits;7.82021;26469.7;16.0958;0.0853333
20000225160708261_TEST-R1_met.fits;16.4063;26502;165.904;0.256
20000225161022138_TEST-R1_met.fits;13.7195;26510.7;49.3669;0.170667
20000225161026490_TEST-R1_met.fits;8.5304;26490.2;18.3506;0.0853333
20000225161043984_TEST-R1_met.fits;7.21862;26537.1;14.5146;0.0853333
20000225161123834_TEST-R1_met.fits;10.7203;26493.2;22.8194;0.170667
20000225161150800_TEST-R1_met.fits;19.43;26510.7;55.8828;0.0853333
20000225161352656_TEST-R1_met.fits;8.8344;26513.7;18.4845;0.0853333
20000225161459557_TEST-R1_met.fits;9.46109;26507.8;21.7902;0.0853333
20000225161527205_TEST-R1_met.fits;10.8527;26519.5;39.7823;0.0853333
20000225161554426_TEST-R1_met.fits;11.6318;26493.2;52.1944;1.536
20000225161638544_TEST-R1_met.fits;15.3207;26499;31.0025;0.0853333
20000225161756624_TEST-R1_met.fits;13.2536;26496.1;41.0944;0.0853333
20000225161840229_TEST-R1_met.fits;11.5512;26516.6;32.8183;0.170667
20000225162006330_TEST-R1_met.fits;12.6919;26510.7;29.2364;0.170667
20000225162201189_TEST-R1_met.fits;8.50857;26466.8;17.7883;0.0853333
20000225162308261_TEST-R1_met.fits;17.2647;26478.5;38.2521;0.0853333
20000225162400400_TEST-R1_met.fits;8.30158;26507.8;16.7436;0.0853333
20000225162516602_TEST-R1_met.fits;8.85156;26545.9;18.2246;0.0853333
20000225162530085_TEST-R1_met.fits;13.629;26490.2;70.2044;0.170667
20000225162605157_TEST-R1_met.fits;10.236;26507.8;22.3039;0.256
20000225162620176_TEST-R1_met.fits;11.363;26516.6;24.1819;0.0853333
20000225162914938_TEST-R1_met.fits;10.1578;26507.8;74.2183;0.170667
20000225162959312_TEST-R1_met.fits;7.66676;26463.9;16.2116;0.0853333
20000225163025338_TEST-R1_met.fits;12.8234;26496.1;49.5153;0.341333
20000225163033445_TEST-R1_met.fits;12.3994;26487.3;33.4768;0.256
20000225163115344_TEST-R1_met.fits;13.1605;26496.1;44.7109;0.170667
20000225163133861_TEST-R1_met.fits;18.7963;26513.7;46.9937;0.0853333
20000225163206202_TEST-R1_met.fits;12.3457;26516.6;30.8266;0.170667
20000225163223525_TEST-R1_met.fits;10.2187;26493.2;22.3223;0.0853333
20000225163305253_TEST-R1_met.fits;10.4933;26504.9;29.9695;0.0853333
20000225163314810_TEST-R1_met.fits;9.85097;26496.1;25.6475;0.0853333
20000225163336997_TEST-R1_met.fits;13.8263;26490.2;40.796;0.0853333
20000225163347749_TEST-R1_met.fits;12.345;26543;53.1309;0.341333
20000225163433914_TEST-R1_met.fits;14.2723;26504.9;167.292;0.170667
20000225163458917_TEST-R1_met.fits;7.66914;26463.9;15.4188;0.0853333
20000225163627749_TEST-R1_met.fits;10.3672;26484.4;20.9054;0.0853333
20000225163643365_TEST-R1_met.fits;10.5564;26507.8;24.6394;0.0853333
20000225163715792_TEST-R1_met.fits;10.3377;26493.2;20.8886;0.0853333
20000225163821584_TEST-R1_met.fits;19.6851;26487.3;168.878;0.853333
20000225163908602_TEST-R1_met.fits;13.2283;26513.7;131.098;0.426667
20000225163941029_TEST-R1_met.fits;7.94877;26534.2;17.0908;0.0853333
20000225164137168_TEST-R1_met.fits;15.3467;26504.9;32.4602;0.0853333
20000225164306085_TEST-R1_met.fits;8.22;26507.8;18.249;0.0853333
20000225164604176_TEST-R1_met.fits;10.1197;26499;57.4556;0.170667
