# file name; noise; peak f.; mag.; duration
20000224164710309_TEST-R1_met.fits;11.1341;26490.2;28.4632;0.170667
20000224164801850_TEST-R1_met.fits;11.2276;26484.4;103.48;0.256
20000224164906448_TEST-R1_met.fits;10.7455;26502;22.9226;0.0853333
20000224164924624_TEST-R1_met.fits;13.4774;26504.9;36.6619;0.256
20000224165014117_TEST-R1_met.fits;12.3054;26507.8;35.2144;0.0853333
20000224165018298_TEST-R1_met.fits;11.3542;26502;22.969;0.256
20000224165139877_TEST-R1_met.fits;11.7071;26487.3;31.5174;0.0853333
20000224165346768_TEST-R1_met.fits;10.1472;26458;21.06;0.0853333
20000224165357434_TEST-R1_met.fits;18.2171;26484.4;82.5554;0.170667
20000224165456314_TEST-R1_met.fits;12.319;26507.8;27.5455;0.0853333
20000224165536762_TEST-R1_met.fits;8.02293;26519.5;18.1775;0.0853333
20000224165548965_TEST-R1_met.fits;16.1794;26493.2;76.0808;0.170667
20000224165619685_TEST-R1_met.fits;12.1752;26499;43.0434;0.0853333
20000224165700474_TEST-R1_met.fits;12.0939;26510.7;35.3567;0.0853333
20000224170059749_TEST-R1_met.fits;10.1998;26481.4;31.1253;0.0853333
20000224170147706_TEST-R1_met.fits;7.15108;26502;15.2271;0.0853333
20000224170301434_TEST-R1_met.fits;11.1344;26502;31.6748;0.256
20000224170326181_TEST-R1_met.fits;15.0949;26504.9;32.4218;0.0853333
20000224170349221_TEST-R1_met.fits;6.91105;26516.6;15.7204;0.0853333
20000224170508410_TEST-R1_met.fits;10.0083;26504.9;20.5753;0.0853333
20000224170604304_TEST-R1_met.fits;7.912;26534.2;19.7889;0.0853333
20000224170624698_TEST-R1_met.fits;12.2332;26507.8;27.2622;0.0853333
20000224170714960_TEST-R1_met.fits;13.1722;26496.1;26.4808;0.0853333
20000224171033872_TEST-R1_met.fits;12.5128;26502;27.7224;0.0853333
20000224171052816_TEST-R1_met.fits;9.04102;26469.7;18.1113;0.0853333
20000224171159034_TEST-R1_met.fits;8.44832;26463.9;17.0129;0.0853333
20000224171450725_TEST-R1_met.fits;11.4313;26519.5;24.9758;0.170667
20000224171519824_TEST-R1_met.fits;13.4825;26493.2;59.6629;0.256
20000224171616741_TEST-R1_met.fits;16.0227;26502;33.7989;0.426667
20000224171623312_TEST-R1_met.fits;10.0851;26545.9;20.2276;0.0853333
20000224171630309_TEST-R1_met.fits;8.70502;26484.4;17.9089;0.0853333
20000224171638672_TEST-R1_met.fits;15.444;26504.9;48.8965;0.170667
20000224171745317_TEST-R1_met.fits;8.17289;26502;29.5532;0.0853333
20000224171829520_TEST-R1_met.fits;8.11979;26458;21.5851;0.0853333
20000224171848720_TEST-R1_met.fits;11.5291;26502;66.9011;0.170667
20000224171939834_TEST-R1_met.fits;8.498;26499;18.6083;0.0853333
20000224172031120_TEST-R1_met.fits;16.6752;26481.4;56.7316;0.170667
20000224172045370_TEST-R1_met.fits;7.85044;26481.4;18.876;0.0853333
20000224172122832_TEST-R1_met.fits;12.5905;26499;26.0192;0.0853333
20000224172130853_TEST-R1_met.fits;13.9184;26507.8;36.0654;0.170667
20000224172151589_TEST-R1_met.fits;10.2381;26499;29.2238;0.170667
20000224172326821_TEST-R1_met.fits;14.0301;26507.8;28.7714;0.0853333
20000224172342010_TEST-R1_met.fits;11.5437;26510.7;94.152;0.170667
20000224172359504_TEST-R1_met.fits;10.0908;26504.9;22.0998;0.0853333
20000224172511610_TEST-R1_met.fits;12.4429;26466.8;50.0312;0.170667
20000224172523045_TEST-R1_met.fits;12.4939;26490.2;33.4077;0.256
20000224172639162_TEST-R1_met.fits;7.72399;26516.6;15.4646;0.0853333
20000224172800485_TEST-R1_met.fits;11.4544;26499;27.573;0.0853333
20000224172943738_TEST-R1_met.fits;9.96506;26496.1;22.2905;0.0853333
20000224172946810_TEST-R1_met.fits;13.6564;26499;36.9235;0.170667
20000224172951930_TEST-R1_met.fits;12.1465;26487.3;25.9752;0.0853333
20000224173020090_TEST-R1_met.fits;7.26565;26466.8;15.0544;0.0853333
20000224173208634_TEST-R1_met.fits;12.0768;26481.4;45.1506;0.170667
20000224173238160_TEST-R1_met.fits;10.2618;26458;20.6715;0.0853333
20000224173358714_TEST-R1_met.fits;12.6042;26510.7;31.4522;0.170667
20000224173445904_TEST-R1_met.fits;13.0529;26531.2;115.5;0.170667
20000224173503824_TEST-R1_met.fits;9.43508;26458;38.7867;0.0853333
20000224173707045_TEST-R1_met.fits;9.22406;26519.5;18.46;0.0853333
20000224173817104_TEST-R1_met.fits;13.3358;26493.2;42.9589;0.426667
20000224173912229_TEST-R1_met.fits;13.1629;26504.9;30.6846;0.0853333
20000224174003941_TEST-R1_met.fits;11.0497;26510.7;22.2164;0.0853333
20000224174057445_TEST-R1_met.fits;18.4296;26496.1;37.7208;0.0853333
20000224174122192_TEST-R1_met.fits;11.9019;26504.9;26.0692;0.0853333
20000224174140880_TEST-R1_met.fits;14.9962;26499;39.6926;0.0853333
20000224174515834_TEST-R1_met.fits;8.4042;26502;35.8623;0.170667
20000224174600378_TEST-R1_met.fits;8.69098;26455.1;19.2408;0.0853333
