# file name; noise; peak f.; mag.; duration
20000225124628240_TEST-R1_met.fits;13.6798;26496.1;30.7316;0.170667
20000225124751696_TEST-R1_met.fits;14.8658;26502;36.8787;0.256
20000225124958672_TEST-R1_met.fits;7.24148;26545.9;15.8121;0.0853333
20000225125204538_TEST-R1_met.fits;9.54812;26499;19.2912;0.0853333
20000225125351205_TEST-R1_met.fits;13.4866;26507.8;44.6377;0.0853333
20000225125729488_TEST-R1_met.fits;10.2352;26499;38.6434;0.0853333
20000225125758245_TEST-R1_met.fits;9.78046;26478.5;19.9834;0.0853333
20000225125835877_TEST-R1_met.fits;10.927;26499;22.2491;0.0853333
20000225130212026_TEST-R1_met.fits;10.1027;26487.3;21.5167;0.0853333
20000225130426597_TEST-R1_met.fits;12.4255;26481.4;123.623;0.853333
20000225130514469_TEST-R1_met.fits;8.6039;26528.3;17.2837;0.0853333
20000225130946938_TEST-R1_met.fits;14.2737;26499;55.9302;0.0853333
20000225131028581_TEST-R1_met.fits;13.9034;26484.4;40.8934;0.0853333
20000225131242554_TEST-R1_met.fits;12.4552;26499;41.4581;0.768
20000225131341861_TEST-R1_met.fits;9.63312;26545.9;20.03;0.0853333
20000225131533989_TEST-R1_met.fits;10.0722;26449.2;20.1619;0.0853333
20000225131716816_TEST-R1_met.fits;10.8099;26452.1;24.7824;0.0853333
20000225132157562_TEST-R1_met.fits;11.6695;26493.2;44.5351;0.597333
20000225132337146_TEST-R1_met.fits;13.8905;26499;49.1544;0.0853333
20000225132341754_TEST-R1_met.fits;10.567;26499;28.5565;0.341333
20000225132514256_TEST-R1_met.fits;11.199;26537.1;25.764;0.0853333
20000225132944250_TEST-R1_met.fits;7.77884;26449.2;15.8637;0.0853333
20000225133010192_TEST-R1_met.fits;12.6313;26502;38.2147;0.170667
20000225133243706_TEST-R1_met.fits;9.82433;26510.7;68.9911;0.256
20000225133314768_TEST-R1_met.fits;11.3163;26522.5;23.007;0.0853333
20000225133319973_TEST-R1_met.fits;12.04;26493.2;25.3233;0.0853333
20000225133429434_TEST-R1_met.fits;7.8075;26507.8;16.8454;0.0853333
20000225133519525_TEST-R1_met.fits;15.7161;26496.1;33.6307;0.170667
20000225133534202_TEST-R1_met.fits;10.5652;26510.7;22.2013;0.0853333
20000225133716944_TEST-R1_met.fits;10.154;26475.6;23.725;0.0853333
20000225133929040_TEST-R1_met.fits;6.17198;26537.1;15.9446;0.0853333
20000225134332752_TEST-R1_met.fits;10.2895;26516.6;21.2345;0.0853333
20000225134408762_TEST-R1_met.fits;13.2519;26513.7;45.9106;0.170667
20000225134434789_TEST-R1_met.fits;11.7015;26496.1;67.0592;0.256
