#timestamp,LO_Frequency 
1461754815.5,286047000.3
1461754835.4,286046998.0
1461754855.3,286046995.3
1461754875.2,286047001.9
1461754895.2,286046998.4
1461754915.1,286046998.8
1461754935.0,286046995.1
1461754935.9,286046995.1
1461754955.9,286047005.6
1461754975.8,286046996.9
1461754995.7,286047000.7
1461755015.6,286046998.3
1461755035.6,286046996.6
1461755055.5,286047003.0
1461755075.4,286047004.1
1461755095.4,286047002.8
1461755115.3,286046997.8
1461755135.2,286046997.9
1461755155.1,286046993.4
1461755175.1,286047000.8
1461755176.0,286047000.8
1461755195.9,286046997.5
1461755215.8,286046997.1
1461755235.8,286047000.0
1461755255.7,286047000.7
1461755275.6,286046998.9
1461755295.5,286047000.1
1461755315.5,286046999.5
1461755335.4,286046998.5
1461755355.3,286046999.8
1461755375.2,286046998.4
1461755395.1,286047004.0
1461755415.1,286047000.1
1461755416.0,286047000.1
1461755435.0,286046998.8
1461755435.9,286046998.8
1461755455.8,286046999.4
1461755475.8,286046997.5
1461755495.7,286047002.8
1461755515.6,286046997.6
1461755535.5,286046999.3
1461755555.5,286047002.7
1461755575.4,286046999.4
1461755595.3,286046996.7
1461755615.2,286047005.6
1461755635.2,286047000.4
1461755655.1,286047003.9
1461755675.0,286046998.7
1461755676.0,286046998.7
1461755695.9,286047001.4
1461755715.8,286046998.1
1461755735.7,286047001.8
1461755755.6,286046999.8
1461755775.6,286046999.6
1461755795.5,286046999.5
1461755815.4,286046996.6
1461755835.4,286047000.1
1461755855.3,286047000.8
1461755875.2,286046998.8
1461755895.2,286046999.0
1461755915.1,286046998.6
1461755916.0,286046998.6
1461755935.0,286046999.8
1461755935.9,286046999.8
1461755955.9,286047000.2
1461755975.8,286046999.9
1461755995.7,286047004.2
1461756015.6,286046997.1
1461756035.6,286047000.6
1461756055.5,286047002.5
1461756075.4,286046998.1
1461756095.3,286047000.1
1461756115.3,286046999.4
1461756135.2,286047001.1
1461756155.1,286047000.8
1461756175.0,286047004.4
1461756176.0,286047004.4
1461756195.9,286046994.3
1461756215.8,286046997.0
1461756235.7,286047002.0
1461756255.6,286047002.0
1461756275.6,286046999.2
1461756295.5,286046997.9
1461756315.4,286046998.5
1461756335.4,286047000.8
1461756355.3,286047002.8
1461756375.2,286046996.5
1461756395.1,286047004.0
1461756415.1,286046997.7
1461756416.0,286046997.7
1461756435.0,286047000.8
1461756435.9,286047000.8
1461756455.9,286046999.5
1461756475.8,286046996.9
1461756495.7,286047009.2
1461756515.6,286046999.8
1461756535.6,286046998.1
1461756555.5,286047002.7
1461756575.4,286046996.7
1461756595.3,286046998.1
1461756615.3,286047003.9
1461756635.2,286047000.8
1461756655.1,286046998.3
1461756675.0,286047000.9
1461756676.0,286047000.9
1461756695.9,286046997.8
1461756715.8,286046999.2
1461756735.7,286046999.9
1461756755.7,286047000.5
1461756775.6,286047000.8
1461756795.5,286047000.9
1461756815.5,286046999.0
1461756835.4,286047000.2
1461756855.3,286047003.0
1461756875.2,286047002.6
1461756895.2,286046999.1
1461756915.1,286047005.1
1461756935.0,286047000.3
1461756935.9,286047000.3
1461756955.9,286046998.5
1461756975.8,286046998.6
1461756995.7,286046998.5
1461757015.6,286046998.8
1461757035.6,286047003.7
1461757055.5,286047000.1
1461757075.4,286046999.6
1461757095.3,286046996.9
1461757115.3,286047002.8
1461757135.2,286046996.6
1461757155.1,286047001.4
1461757175.0,286047005.0
1461757176.0,286047005.0
1461757195.9,286046995.1
1461757215.8,286047004.1
1461757235.7,286046998.8
1461757255.7,286047001.6
1461757275.6,286047001.5
1461757295.5,286046999.0
1461757315.4,286046996.5
1461757335.4,286047002.8
1461757355.3,286046996.5
1461757375.2,286047003.9
1461757395.1,286046999.1
1461757415.1,286046997.1
1461757416.0,286046997.1
1461757435.0,286047004.9
1461757435.9,286047004.9
1461757455.8,286046996.5
1461757475.8,286047003.5
1461757495.7,286047000.8
1461757515.6,286046996.6
1461757535.5,286046998.8
1461757555.5,286047002.0
1461757575.4,286047001.0
1461757595.3,286046996.7
1461757615.3,286046999.9
1461757635.2,286047003.5
1461757655.1,286047001.5
1461757675.0,286047001.0
1461757676.0,286047001.0
1461757695.9,286046996.7
1461757715.8,286047000.4
1461757735.7,286047000.9
1461757755.6,286047001.2
1461757775.6,286046997.0
1461757795.5,286047001.7
1461757815.4,286047003.5
1461757835.4,286046998.8
1461757855.3,286046998.4
1461757875.2,286047004.7
1461757895.1,286047001.0
1461757915.1,286046997.8
1461757916.0,286046997.8
1461757935.0,286047000.3
1461757935.9,286047000.3
1461757955.9,286047000.6
1461757975.8,286046996.5
1461757995.7,286047002.8
1461758015.7,286047002.1
1461758035.6,286047001.5
1461758055.5,286047001.4
1461758075.4,286047000.9
1461758095.4,286046997.4
1461758115.3,286046999.0
1461758135.2,286047000.0
1461758155.1,286047001.5
1461758175.1,286047001.0
1461758176.0,286047001.0
1461758195.9,286046997.8
1461758215.8,286047000.8
1461758235.7,286047001.1
1461758255.7,286046997.3
1461758275.6,286046998.2
1461758295.5,286047007.0
1461758315.4,286046999.5
1461758335.4,286046998.9
1461758355.3,286047000.3
1461758375.2,286046999.6
1461758395.1,286046998.9
