# file name; noise; peak f.; mag.; duration
20000225114700026_TEST-R1_met.fits;13.561;26493.2;31.2363;0.256
20000225114840208_TEST-R1_met.fits;10.7287;26481.4;23.0038;0.0853333
20000225115349200_TEST-R1_met.fits;11.4934;26522.5;24.8986;0.0853333
20000225120027450_TEST-R1_met.fits;12.2635;26490.2;29.1408;0.0853333
20000225120137168_TEST-R1_met.fits;15.5227;26522.5;53.7814;0.170667
20000225120743077_TEST-R1_met.fits;10.5813;26499;34.4509;0.256
20000225121020688_TEST-R1_met.fits;14.6021;26510.7;61.9196;0.0853333
20000225121121530_TEST-R1_met.fits;13.066;26496.1;33.3846;0.0853333
20000225121237904_TEST-R1_met.fits;11.9405;26543;25.224;0.0853333
20000225121243450_TEST-R1_met.fits;8.45848;26543;17.7734;0.0853333
20000225121255738_TEST-R1_met.fits;13.2835;26499;91.7128;0.341333
20000225121427557_TEST-R1_met.fits;8.97827;26537.1;18.1569;0.0853333
20000225121640592_TEST-R1_met.fits;13.2408;26493.2;30.5532;0.0853333
20000225121646736_TEST-R1_met.fits;9.50459;26487.3;26.7491;0.170667
20000225121953445_TEST-R1_met.fits;7.26966;26466.8;15.9701;0.0853333
20000225122123130_TEST-R1_met.fits;14.2891;26499;71.872;0.341333
20000225122402448_TEST-R1_met.fits;11.9604;26493.2;37.5025;0.170667
20000225122505253_TEST-R1_met.fits;7.58705;26510.7;17.4115;0.0853333
20000225122616250_TEST-R1_met.fits;7.55745;26449.2;20.9503;0.0853333
20000225122931237_TEST-R1_met.fits;15.8493;26507.8;42.5604;0.170667
20000225123319077_TEST-R1_met.fits;12.2359;26460.9;25.171;0.0853333
20000225123802298_TEST-R1_met.fits;11.9835;26484.4;45.7243;0.0853333
20000225124115749_TEST-R1_met.fits;13.5512;26502;72.3116;0.426667
20000225124516133_TEST-R1_met.fits;7.0374;26469.7;15.4537;0.0853333
