#timestamp,LO_Frequency 
1461776415.6,286047001.3
1461776435.5,286047001.2
1461776455.5,286046999.6
1461776475.4,286046998.7
1461776495.3,286047000.4
1461776515.3,286047002.1
1461776535.2,286047001.0
1461776555.1,286047002.2
1461776575.0,286046998.2
1461776576.0,286046998.2
1461776595.9,286047002.6
1461776615.8,286046999.1
1461776635.7,286046999.0
1461776655.7,286046999.0
1461776675.6,286047000.9
1461776695.5,286046999.1
1461776715.4,286046999.2
1461776735.4,286047000.7
1461776755.3,286047001.2
1461776775.2,286047000.5
1461776795.1,286046998.8
1461776815.1,286046998.1
1461776816.0,286046998.1
1461776835.9,286047004.2
1461776855.8,286046998.6
1461776875.7,286047002.8
1461776895.7,286046997.1
1461776915.6,286047003.0
1461776935.5,286047002.7
1461776955.5,286046998.8
1461776975.4,286047000.5
1461776995.3,286046998.9
1461777015.2,286047000.0
1461777035.2,286047001.7
1461777055.1,286047005.2
1461777056.0,286047005.2
1461777075.0,286046993.8
1461777075.9,286046993.8
1461777095.9,286047007.1
1461777115.8,286047002.8
1461777135.7,286046995.3
1461777155.6,286046999.9
1461777175.6,286047000.2
1461777195.5,286047002.2
1461777215.4,286047000.7
1461777235.3,286046998.2
1461777255.3,286047002.4
1461777275.2,286046998.9
1461777295.1,286046999.5
1461777315.0,286047000.5
1461777316.0,286047000.5
1461777335.9,286046996.8
1461777355.8,286046998.1
1461777375.7,286047002.2
1461777395.7,286047000.1
1461777415.6,286047000.3
1461777435.5,286047000.0
1461777455.4,286047002.3
1461777475.4,286047000.6
1461777495.3,286046999.2
1461777515.2,286047001.1
1461777535.1,286046996.7
1461777555.1,286047000.9
1461777556.0,286047000.9
1461777575.9,286046999.8
1461777595.8,286046998.1
1461777615.8,286047001.3
1461777635.7,286047001.0
1461777655.6,286047000.5
1461777675.5,286046999.9
1461777695.5,286047002.8
1461777715.4,286046999.5
1461777735.3,286046999.0
1461777755.2,286046997.4
1461777775.2,286047001.9
1461777795.1,286046996.6
1461777796.0,286046996.6
1461777815.0,286047003.3
1461777815.9,286047003.3
1461777835.9,286046994.9
1461777855.8,286047002.4
1461777875.7,286046997.3
1461777895.7,286047000.0
1461777915.6,286047002.4
1461777935.5,286046999.9
1461777955.4,286047003.8
1461777975.4,286047000.9
1461777995.3,286046999.3
1461778015.2,286047000.1
1461778035.1,286047000.6
1461778055.1,286046995.0
1461778056.0,286046995.0
1461778075.0,286047007.2
1461778075.9,286047007.2
1461778095.8,286046994.4
1461778115.8,286046999.4
1461778135.7,286047004.4
1461778155.6,286046998.9
1461778175.5,286046999.6
1461778195.5,286046998.2
1461778215.4,286046999.0
1461778235.3,286046999.2
1461778255.3,286046999.3
1461778275.2,286046999.9
1461778295.1,286046998.3
1461778315.0,286047000.7
1461778316.0,286047000.7
1461778335.9,286046996.6
1461778355.8,286047002.3
1461778375.7,286046997.0
1461778395.7,286047002.8
1461778415.6,286046999.1
1461778435.5,286047000.9
1461778455.4,286047000.6
1461778475.4,286046999.8
1461778495.3,286047002.7
1461778515.2,286046999.3
1461778535.1,286046997.7
1461778555.1,286046999.5
1461778556.0,286046999.5
1461778575.9,286047000.6
1461778595.8,286046998.7
1461778615.8,286047000.7
1461778635.7,286046998.4
1461778655.6,286047002.0
1461778675.5,286046999.8
1461778695.5,286047004.2
1461778715.4,286047000.6
1461778735.3,286047002.1
1461778755.3,286046998.9
1461778775.2,286047000.5
1461778795.1,286046999.2
1461778815.0,286046998.5
1461778816.0,286046998.5
1461778835.9,286047001.3
1461778855.8,286047000.0
1461778875.7,286047001.0
1461778895.7,286046996.5
1461778915.6,286047001.4
1461778935.5,286047000.2
1461778955.4,286047002.7
1461778975.4,286047000.8
1461778995.3,286047000.7
1461779015.2,286046999.3
1461779035.1,286046996.6
1461779055.1,286047002.1
1461779056.0,286047002.1
1461779075.9,286046996.5
1461779095.8,286047002.0
1461779115.7,286046998.5
1461779135.7,286047001.0
1461779155.6,286046999.0
1461779175.5,286047002.0
1461779195.4,286046998.2
1461779215.4,286047002.7
1461779235.3,286046998.9
1461779255.2,286046998.6
1461779275.1,286047001.6
1461779295.1,286047001.8
1461779296.0,286047001.8
1461779315.0,286047002.5
1461779315.9,286047002.5
1461779335.8,286046995.0
1461779355.8,286047000.2
1461779375.7,286047000.0
1461779395.6,286047002.1
1461779415.5,286047001.2
1461779435.5,286046996.7
1461779455.4,286047002.7
1461779475.3,286046998.7
1461779495.3,286047000.2
1461779515.2,286047001.0
1461779535.1,286046999.4
1461779555.0,286046999.4
1461779555.9,286046999.4
1461779575.9,286047001.1
1461779595.8,286046998.5
1461779615.7,286046999.0
1461779635.6,286047000.6
1461779655.6,286047000.9
1461779675.5,286046999.2
1461779695.4,286046999.9
1461779715.3,286047000.6
1461779735.3,286047000.7
1461779755.2,286046998.3
1461779775.1,286047000.0
1461779795.1,286047000.5
1461779796.0,286047000.5
1461779815.9,286047002.7
1461779835.8,286046998.0
1461779855.7,286046998.4
1461779875.7,286047002.6
1461779895.6,286047001.0
1461779915.5,286046996.5
1461779935.5,286047002.6
1461779955.4,286046996.5
1461779975.3,286047002.7
1461779995.2,286046998.6
