# file name; noise; peak f.; mag.; duration
20000225004658362_TEST-R1_met.fits;10.2978;26487.3;34.8514;0.170667
20000225004740602_TEST-R1_met.fits;10.2844;26507.8;24.5658;0.0853333
20000225005012325_TEST-R1_met.fits;15.1692;26504.9;57.503;0.170667
20000225005243365_TEST-R1_met.fits;10.0117;26496.1;20.6732;0.0853333
20000225005304272_TEST-R1_met.fits;10.3371;26507.8;130.861;0.170667
20000225005340026_TEST-R1_met.fits;10.753;26502;37.6822;0.170667
20000225005354362_TEST-R1_met.fits;10.988;26499;26.1655;0.0853333
20000225005528997_TEST-R1_met.fits;16.4948;26499;41.6876;0.0853333
20000225005615760_TEST-R1_met.fits;11.9116;26507.8;27.0944;0.0853333
20000225005631717_TEST-R1_met.fits;10.0585;26496.1;22.0535;0.170667
20000225005723600_TEST-R1_met.fits;12.3823;26519.5;124.491;0.512
20000225005943290_TEST-R1_met.fits;13.6888;26496.1;29.2162;0.0853333
20000225010013157_TEST-R1_met.fits;12.8012;26499;125.693;0.256
20000225010159397_TEST-R1_met.fits;11.4526;26499;28.1696;0.512
20000225010203152_TEST-R1_met.fits;9.70912;26540;19.7267;0.0853333
20000225010354938_TEST-R1_met.fits;15.6433;26502;46.829;0.170667
20000225010432656_TEST-R1_met.fits;12.4275;26484.4;27.0811;0.0853333
20000225010711888_TEST-R1_met.fits;11.1858;26502;22.8166;0.256
20000225010833296_TEST-R1_met.fits;10.9028;26487.3;22.5849;0.341333
20000225010839184_TEST-R1_met.fits;16.391;26493.2;33.3914;2.13333
20000225010921424_TEST-R1_met.fits;7.41379;26490.2;14.9114;0.0853333
20000225010925861_TEST-R1_met.fits;12.1604;26478.5;31.4001;0.0853333
20000225010932944_TEST-R1_met.fits;9.49744;26496.1;22.7289;0.170667
20000225011057594_TEST-R1_met.fits;10.896;26504.9;49.5436;0.170667
20000225011214821_TEST-R1_met.fits;13.1154;26499;34.1689;0.768
20000225011329146_TEST-R1_met.fits;9.84568;26504.9;23.1566;0.0853333
20000225011342800_TEST-R1_met.fits;13.2589;26481.4;44.563;0.0853333
20000225011514192_TEST-R1_met.fits;8.32228;26493.2;20.5725;1.024
20000225011628602_TEST-R1_met.fits;8.06455;26466.8;19.1062;0.0853333
20000225011702736_TEST-R1_met.fits;9.25537;26531.2;18.5707;0.0853333
20000225011759226_TEST-R1_met.fits;10.1208;26502;30.9774;0.0853333
20000225011823717_TEST-R1_met.fits;8.34591;26502;17.3971;0.0853333
20000225011844453_TEST-R1_met.fits;7.67033;26496.1;18.4555;0.0853333
20000225011947770_TEST-R1_met.fits;14.4399;26510.7;42.7639;0.597333
20000225012004410_TEST-R1_met.fits;11.3568;26504.9;25.3311;0.0853333
20000225012130597_TEST-R1_met.fits;12.9031;26504.9;38.6037;0.0853333
20000225012350202_TEST-R1_met.fits;16.6274;26510.7;52.167;1.19467
20000225012423994_TEST-R1_met.fits;7.38845;26496.1;15.1844;0.0853333
20000225012435514_TEST-R1_met.fits;13.5184;26507.8;34.2987;2.21867
20000225012446778_TEST-R1_met.fits;10.7984;26510.7;27.4704;0.256
20000225012541221_TEST-R1_met.fits;10.709;26499;24.1659;0.0853333
20000225012903461_TEST-R1_met.fits;11.6977;26510.7;92.51;0.597333
20000225012928890_TEST-R1_met.fits;11.6564;26502;43.1051;0.341333
20000225013147984_TEST-R1_met.fits;6.84114;26481.4;16.1222;0.0853333
20000225013211194_TEST-R1_met.fits;12.2897;26490.2;28.2467;0.256
20000225013305040_TEST-R1_met.fits;10.4645;26502;22.8912;0.0853333
20000225013326970_TEST-R1_met.fits;10.0986;26513.7;26.387;0.0853333
20000225013440016_TEST-R1_met.fits;7.97144;26545.9;16.9774;0.0853333
20000225013530448_TEST-R1_met.fits;9.73238;26507.8;28.7203;0.0853333
20000225013606885_TEST-R1_met.fits;12.6821;26510.7;26.4623;0.0853333
20000225013645456_TEST-R1_met.fits;12.822;26522.5;57.541;0.256
20000225013659706_TEST-R1_met.fits;10.2959;26452.1;34.6647;3.75467
20000225013734949_TEST-R1_met.fits;11.0584;26487.3;22.2868;0.0853333
20000225013858405_TEST-R1_met.fits;11.0069;26502;22.2426;0.0853333
20000225014114085_TEST-R1_met.fits;10.0674;26469.7;21.3249;0.0853333
20000225014409274_TEST-R1_met.fits;10.1741;26504.9;26.8516;0.256
20000225014508496_TEST-R1_met.fits;17.9073;26496.1;43.2702;0.170667
20000225014602170_TEST-R1_met.fits;12.5309;26507.8;38.4622;0.170667
