#timestamp,LO_Frequency 
1489114815.4,286047001.7
1489114835.4,286047002.8
1489114855.3,286046997.6
1489114875.3,286046998.7
1489114895.2,286047000.0
1489114915.1,286046999.9
1489114935.1,286046999.9
1489114955.0,286047001.6
1489114955.9,286047001.6
1489114975.9,286046999.5
1489114995.8,286046998.2
1489115015.8,286047000.8
1489115035.7,286046998.4
1489115055.6,286047002.2
1489115075.6,286046998.4
1489115095.5,286047000.2
1489115115.5,286047000.0
1489115135.4,286047002.3
1489115155.3,286047000.8
1489115175.3,286046996.5
1489115195.2,286046999.9
1489115215.2,286047002.8
1489115235.1,286046999.4
1489115255.0,286046999.3
1489115256.0,286046999.3
1489115275.9,286046998.5
1489115295.8,286047000.0
1489115315.8,286047000.6
1489115335.7,286046999.7
1489115355.7,286047002.7
1489115375.6,286046997.6
1489115395.5,286046998.4
1489115415.5,286046999.7
1489115435.4,286047001.5
1489115455.4,286046999.8
1489115475.3,286047000.2
1489115495.2,286047001.0
1489115515.2,286047000.9
1489115535.1,286046998.5
1489115555.1,286047000.2
1489115556.0,286047000.2
1489115575.0,286047000.7
1489115575.9,286047000.7
1489115595.9,286046998.7
1489115615.8,286047000.5
1489115635.7,286046998.6
1489115655.7,286047002.7
1489115675.6,286046999.3
1489115695.6,286046998.1
1489115715.5,286047002.4
1489115735.4,286046996.6
1489115755.4,286047002.2
1489115775.3,286046998.9
1489115795.3,286047000.4
1489115815.2,264271845.2
1489115835.1,309616362.7
1489115855.1,286046995.2
1489115856.0,286046995.2
1489115875.0,286047004.7
1489115875.9,286047004.7
1489115895.9,286046995.3
1489115915.8,286047002.8
1489115935.8,286046997.2
1489115955.7,286047002.7
1489115975.6,286047000.9
1489115995.6,286047000.1
1489116015.5,286047001.9
1489116035.5,286047000.6
1489116055.4,286047001.1
1489116075.3,286046999.6
1489116095.3,286046999.5
1489116115.2,286046998.5
1489116135.2,286047000.3
1489116155.1,286047000.3
1489116175.0,286046998.6
1489116175.9,286046998.6
1489116195.9,286047002.5
1489116215.8,286047000.2
1489116235.8,286046998.2
1489116255.7,286047002.1
1489116275.6,286046998.6
1489116295.6,286047000.7
1489116315.5,286046999.0
1489116335.5,286047001.1
1489116355.4,286046998.5
1489116375.3,286047000.6
1489116395.3,286046998.3
1489116415.2,286047000.9
1489116435.2,286047001.2
1489116455.1,286046997.6
1489116475.0,286046998.8
1489116476.0,286046998.8
1489116495.9,286047002.3
1489116515.8,286047001.1
1489116535.8,286047000.4
1489116555.7,286046998.2
1489116575.7,286047000.2
1489116595.6,286046999.7
1489116615.5,286047000.8
1489116635.5,286047000.9
1489116655.4,286046998.8
1489116675.4,286046998.4
1489116695.3,286047000.8
1489116715.2,286047000.7
1489116735.2,286046999.0
1489116755.1,286046998.2
1489116775.0,286047002.4
1489116776.0,286047002.4
1489116795.9,286046995.6
1489116815.8,286047001.0
1489116835.8,286046998.2
1489116855.7,286047002.8
1489116875.7,286046998.7
1489116895.6,286046998.6
1489116915.5,286047002.4
1489116935.5,286046998.6
1489116955.4,286047001.0
1489116975.4,286046996.9
1489116995.3,286047002.3
1489117015.2,286046999.1
1489117035.2,286046999.0
1489117055.1,286047000.7
1489117075.1,286047001.1
1489117076.0,286047001.1
1489117095.0,286046997.7
1489117095.9,286046997.7
1489117115.9,286046999.7
1489117135.8,286047001.9
1489117155.7,286046998.1
1489117175.7,286046999.9
1489117195.6,286046999.9
1489117215.6,286047000.5
1489117235.5,286047000.3
1489117255.4,286047000.7
1489117275.4,286046998.3
1489117295.3,286046999.9
1489117315.3,286047000.2
1489117335.2,286046999.9
1489117355.1,286047000.3
1489117375.1,286047001.2
1489117376.0,286047001.2
1489117395.0,286046995.0
1489117395.9,286046995.0
1489117415.9,286047005.3
1489117435.8,286047000.3
1489117455.8,286047000.3
1489117475.7,286047000.9
1489117495.6,286046998.4
1489117515.6,286047002.7
1489117535.5,286046996.6
1489117555.5,286047002.0
1489117575.4,286047000.4
1489117595.3,286047001.1
1489117615.3,286046997.2
1489117635.2,286046998.2
1489117655.1,286047002.1
1489117675.1,286047001.2
1489117676.0,286047001.2
1489117695.0,286046995.0
1489117696.0,286046995.0
1489117715.9,286047005.0
1489117735.8,286047000.9
1489117755.8,286047000.8
1489117775.7,286046998.7
1489117795.7,286047002.7
1489117815.6,286046998.7
1489117835.5,286047001.1
1489117855.5,286046998.8
1489117875.4,286047001.2
1489117895.4,286047001.2
1489117915.3,286046997.0
1489117935.2,286047000.6
1489117955.2,286047002.5
1489117975.1,286046998.4
1489117995.0,286046999.8
1489117996.0,286046999.8
1489118015.9,286047002.4
1489118035.8,286047001.0
1489118055.8,286046999.2
1489118075.7,286046999.1
1489118095.7,286047000.4
1489118115.6,286046999.5
1489118135.5,286046999.3
1489118155.5,286047000.9
1489118175.4,286046998.2
1489118195.4,286046999.8
1489118215.3,286047000.2
1489118235.2,286047002.4
1489118255.2,286047000.0
1489118275.1,286046998.6
1489118295.1,286047000.6
1489118296.0,286047000.6
1489118315.0,286046998.4
1489118315.9,286046998.4
1489118335.9,286047004.0
1489118355.8,286046998.2
1489118375.7,286046998.1
1489118395.7,286047001.4
