#timestamp,LO_Frequency 
1489125615.8,286047000.1
1489125635.8,286047000.0
1489125655.7,184504218.8
1489125675.6,9999989.2
1489125695.6,286046990.4
1489125715.5,286046998.6
1489125735.5,286047000.5
1489125755.4,286046998.2
1489125775.3,286047000.4
1489125795.3,286047000.5
1489125815.2,286047001.2
1489125835.2,286046996.9
1489125855.1,286047002.7
1489125875.0,286046996.9
1489125876.0,286046996.9
1489125895.9,286047002.9
1489125915.8,286047002.3
1489125935.8,286046998.5
1489125955.7,21647715.5
1489125975.7,9999989.2
1489125995.6,286046989.9
1489126015.5,286046996.6
1489126035.5,286047001.1
1489126055.4,286046996.8
1489126075.4,286046999.8
1489126095.3,286047002.3
1489126115.2,286047001.2
1489126135.2,286046998.7
1489126155.1,286046998.6
1489126175.1,286046998.6
1489126176.0,286046998.6
1489126195.0,286047000.4
1489126195.9,286047000.4
1489126215.9,286047001.1
1489126235.8,286046999.3
1489126255.7,286046998.2
1489126275.7,286047002.7
1489126295.6,286046998.1
1489126315.6,286047001.5
1489126335.5,286046999.7
1489126355.4,286047002.5
1489126375.4,286046999.5
1489126395.3,286046998.6
1489126415.3,286047000.5
1489126435.2,286047000.6
1489126455.1,286046998.6
1489126475.1,286047000.9
1489126476.0,286047000.9
1489126495.0,286046996.6
1489126495.9,286046996.6
1489126515.9,286047005.3
1489126535.8,286047000.9
1489126555.8,286046999.2
1489126575.7,286047000.7
1489126595.6,286046999.9
1489126615.6,286047000.5
1489126635.5,286047001.0
1489126655.5,286046998.9
1489126675.4,286046999.2
1489126695.3,286046999.2
1489126715.3,286046998.9
1489126735.2,286047000.7
1489126755.1,286046998.5
1489126775.1,286046999.8
1489126795.0,286047002.1
1489126796.0,286047002.1
1489126815.9,286046999.4
1489126835.8,286046998.9
1489126855.8,286047001.0
1489126875.7,286047001.1
1489126895.6,286046999.3
1489126915.6,286046998.7
1489126935.5,286046999.3
1489126955.5,286047000.7
1489126975.4,286046998.7
1489126995.3,286047000.6
1489127015.3,286047000.0
1489127035.2,286047002.4
1489127055.2,286047001.0
1489127075.1,286046998.6
1489127095.0,286047001.0
1489127096.0,286047001.0
1489127115.9,286046999.2
1489127135.8,286046999.1
1489127155.8,286047000.5
1489127175.7,286046999.9
1489127195.7,286046998.4
1489127215.6,286047000.9
1489127235.5,286047001.1
1489127255.5,286046997.0
1489127275.4,286047002.8
1489127295.4,286047000.8
1489127315.3,286046996.5
1489127335.2,286047001.7
1489127355.2,286047002.1
1489127375.1,286047000.2
1489127395.1,286047000.5
1489127396.0,286047000.5
1489127415.9,286047000.8
1489127435.8,286046999.3
1489127455.8,286046998.7
1489127475.7,286047000.8
1489127495.7,286046999.2
1489127515.6,286046998.3
1489127535.5,286046998.1
1489127555.5,286047001.8
1489127575.4,286047000.3
1489127595.4,286046998.1
1489127615.3,286047002.7
1489127635.2,286047001.2
1489127655.2,286046999.0
1489127675.1,286047000.6
1489127695.1,286046998.6
1489127696.0,286046998.6
1489127715.0,286047001.7
1489127715.9,286047001.7
1489127735.9,286046998.8
1489127755.8,286047002.7
1489127775.8,286047000.1
1489127795.7,286046999.8
1489127815.6,286047002.4
1489127835.6,286046999.4
1489127855.5,286046998.1
1489127875.5,286046999.9
1489127895.4,286047001.9
1489127915.3,286047000.8
1489127935.3,286046998.7
1489127955.2,286047000.8
1489127975.2,286046998.8
1489127995.1,286047000.1
1489128015.0,286047000.5
1489128016.0,286047000.5
1489128035.9,286046999.0
1489128055.8,286046998.2
1489128075.8,286047000.1
1489128095.7,286047000.7
1489128115.7,286047001.1
1489128135.6,286046999.4
1489128155.5,286047000.8
1489128175.5,286047001.1
1489128195.4,286046999.4
1489128215.4,286046996.5
1489128235.3,286047004.0
1489128255.2,286046999.4
1489128275.2,286046997.0
1489128295.1,286047002.8
1489128315.0,286046998.9
1489128316.0,286046998.9
1489128335.9,286047002.4
1489128355.8,286046999.3
1489128375.8,286047001.0
1489128395.7,286046999.6
1489128415.7,286046999.3
1489128435.6,286046999.4
1489128455.5,286046998.2
1489128475.5,286047002.3
1489128495.4,286046998.4
1489128515.4,286047002.0
1489128535.3,286047000.5
1489128555.2,286046998.9
1489128575.2,286046998.9
1489128595.1,286047000.3
1489128615.1,286047002.1
1489128616.0,286047002.1
1489128635.9,286046997.7
1489128655.8,286046998.6
1489128675.8,286047000.4
1489128695.7,286047000.8
1489128715.7,286047000.9
1489128735.6,286046998.1
1489128755.5,286046999.7
1489128775.5,286047002.6
1489128795.4,286046999.4
1489128815.4,286047001.2
1489128835.3,286046999.5
1489128855.2,286046999.1
1489128875.2,286047001.1
1489128895.1,286046997.0
1489128915.1,286047002.2
1489128916.0,286047002.2
1489128935.0,286046997.1
1489128935.9,286046997.1
1489128955.9,286047003.4
1489128975.8,286047001.0
1489128995.8,286047000.6
1489129015.7,286046999.3
1489129035.6,286047001.2
1489129055.6,286046998.4
1489129075.5,286046999.8
1489129095.4,286047000.4
1489129115.4,286047000.0
1489129135.3,286047000.0
1489129155.3,286047000.9
1489129175.2,286047001.0
1489129195.1,286047001.2
