#timestamp,LO_Frequency 
1489107615.2,286047001.1
1489107635.1,286046999.2
1489107655.0,286046998.5
1489107656.0,286046998.5
1489107675.0,286047001.7
1489107675.9,286047001.7
1489107695.9,286046999.6
1489107715.8,286046996.7
1489107735.7,286047000.1
1489107755.7,286047000.2
1489107775.6,286047000.9
1489107795.6,286046999.1
1489107815.5,286046998.8
1489107835.4,286047000.6
1489107855.4,286047001.0
1489107875.3,286046998.9
1489107895.3,286047000.6
1489107915.2,286046998.4
1489107935.1,286047001.0
1489107955.1,286046998.5
1489107956.0,286046998.5
1489107975.0,286047004.4
1489107975.9,286047004.4
1489107995.9,286046991.7
1489108015.8,286047002.6
1489108035.7,286047001.0
1489108055.7,286046996.7
1489108075.6,286047002.7
1489108095.6,286046999.0
1489108115.5,286046998.2
1489108135.4,286046999.9
1489108155.4,286046999.9
1489108175.3,286047000.3
1489108195.3,286046998.8
1489108215.2,286046998.5
1489108235.1,286047002.3
1489108255.1,286046998.3
1489108256.0,286046998.3
1489108275.0,286047004.0
1489108275.9,286047004.0
1489108295.9,286046996.1
1489108315.8,286046998.7
1489108335.8,286046998.5
1489108355.7,286047000.1
1489108375.6,286046999.9
1489108395.6,286047000.2
1489108415.5,286047001.2
1489108435.5,286046998.7
1489108455.4,286046999.7
1489108475.3,286047000.1
1489108495.3,234922345.0
1489108515.2,348297606.5
1489108535.2,286046980.1
1489108555.1,286047001.7
1489108575.0,286047002.8
1489108576.0,286047002.8
1489108595.9,286046997.9
1489108615.8,286046998.6
1489108635.8,286047001.1
1489108655.7,286046998.7
1489108675.6,286047000.0
1489108695.6,286047000.0
1489108715.5,286046998.1
1489108735.4,286047000.3
1489108755.4,286047000.4
1489108775.3,286047000.4
1489108795.3,286047000.3
1489108815.2,286046998.1
1489108835.1,286047000.1
1489108855.1,286047002.6
1489108875.0,286046998.7
1489108875.9,286046998.7
1489108895.9,286047002.4
1489108915.8,286047000.5
1489108935.8,286046998.1
1489108955.7,286047002.3
1489108975.6,286046998.6
1489108995.6,286047000.1
1489109015.5,286046999.7
1489109035.5,286047000.5
1489109055.4,286047000.8
1489109075.3,286046999.4
1489109095.3,286046998.7
1489109115.2,286046999.7
1489109135.2,286046999.8
1489109155.1,286047000.9
1489109175.0,286047000.4
1489109176.0,286047000.4
1489109195.9,286046998.7
1489109215.8,286047001.2
1489109235.8,286046996.5
1489109255.7,286047001.8
1489109275.7,286047000.6
1489109295.6,286047000.9
1489109315.5,286046998.8
1489109335.5,286046999.1
1489109355.4,286046999.3
1489109375.4,286046999.0
1489109395.3,286047002.6
1489109415.2,286046996.6
1489109435.2,286047004.0
1489109455.1,286047000.9
1489109475.0,286047001.1
1489109476.0,286047001.1
1489109495.9,286046997.1
1489109515.8,286047000.6
1489109535.8,286046998.3
1489109555.7,286047001.6
1489109575.7,286047002.2
1489109595.6,286046999.0
1489109615.5,286046999.5
1489109635.5,286046999.4
1489109655.4,286047000.7
1489109675.4,286047000.2
1489109695.3,286047001.0
1489109715.2,286046998.3
1489109735.2,286047000.3
1489109755.1,286047001.2
1489109775.1,286047000.7
1489109776.0,286047000.7
1489109795.0,286046996.5
1489109795.9,286046996.5
1489109815.9,286047004.6
1489109835.8,286047002.7
1489109855.8,286046998.6
1489109875.7,286046998.3
1489109895.6,286046998.2
1489109915.6,286047000.1
1489109935.5,286047002.2
1489109955.4,286046999.9
1489109975.4,286047000.0
1489109995.3,286047000.6
1489110015.3,286046998.5
1489110035.2,286047002.3
1489110055.1,286046999.7
1489110075.1,286047000.3
1489110095.0,286047001.0
1489110096.0,286047001.0
1489110115.9,286047001.1
1489110135.8,286046997.2
1489110155.8,286046998.6
1489110175.7,286047002.7
1489110195.6,286046999.5
1489110215.6,286047000.7
1489110235.5,286046997.1
1489110255.5,286046999.9
1489110275.4,286046999.7
1489110295.3,286047002.8
1489110315.3,286047000.6
1489110335.2,286047000.4
1489110355.2,286047001.0
1489110375.1,286046999.6
1489110395.0,286046999.6
1489110396.0,286046999.6
1489110415.9,286046998.6
1489110435.8,286047000.5
1489110455.8,286047002.0
1489110475.7,286046998.6
1489110495.6,286047000.8
1489110515.6,286046998.4
1489110535.5,286047002.3
1489110555.5,286046999.1
1489110575.4,286047000.5
1489110595.3,286046999.8
1489110615.3,286047000.9
1489110635.2,286046998.2
1489110655.2,286047000.3
1489110675.1,286047000.9
1489110695.0,286046998.5
1489110696.0,286046998.5
1489110715.9,286047005.6
1489110735.8,286046999.3
1489110755.8,286046998.3
1489110775.7,286047000.2
1489110795.7,286046998.6
1489110815.6,286047000.5
1489110835.5,286047000.6
1489110855.5,286047001.0
1489110875.4,286046996.9
1489110895.3,286047002.5
1489110915.3,286046996.5
1489110935.2,286047002.4
1489110955.2,286046998.4
1489110975.1,286047000.6
1489110995.0,286047002.7
1489110996.0,286047002.7
1489111015.9,286046996.0
1489111035.8,286047000.3
1489111055.8,286047000.8
1489111075.7,286046998.3
1489111095.7,286047002.6
1489111115.6,286046996.6
1489111135.5,286047002.6
1489111155.5,286046998.6
1489111175.4,286046999.9
1489111195.4,286047002.4
