#timestamp,LO_Frequency 
1489104015.0,286047001.1
1489104016.0,286047001.1
1489104035.9,286046998.0
1489104055.8,286046999.3
1489104075.8,286046998.6
1489104095.7,286047000.7
1489104115.6,286047001.0
1489104135.6,286046998.4
1489104155.5,286047001.1
1489104175.5,286046999.1
1489104195.4,286046998.6
1489104215.3,286047002.3
1489104235.3,286046998.9
1489104255.2,286046998.3
1489104275.2,286047001.5
1489104295.1,286047000.2
1489104315.0,286047000.0
1489104315.9,286047000.0
1489104335.9,286047000.2
1489104355.8,286047000.6
1489104375.8,286046998.2
1489104395.7,286047000.5
1489104415.6,286047002.8
1489104435.6,286046999.0
1489104455.5,286046998.9
1489104475.5,286046998.8
1489104495.4,286047001.6
1489104515.3,286047001.0
1489104535.3,286047001.2
1489104555.2,286046998.3
1489104575.2,286047002.8
1489104595.1,286046999.4
1489104615.0,286046999.3
1489104616.0,286046999.3
1489104635.9,286047000.5
1489104655.8,286047001.0
1489104675.8,286046999.1
1489104695.7,286046998.2
1489104715.7,286047000.8
1489104735.6,286047000.2
1489104755.5,286047002.7
1489104775.5,286046997.3
1489104795.4,286047000.7
1489104815.4,286046996.7
1489104835.3,286047001.6
1489104855.2,286047002.1
1489104875.2,286047000.4
1489104895.1,286046999.8
1489104915.1,286047000.0
1489104916.0,286047000.0
1489104935.0,286046999.3
1489104935.9,286046999.3
1489104955.9,286047000.9
1489104975.8,286047001.2
1489104995.7,286046999.3
1489105015.7,286046998.4
1489105035.6,286047002.7
1489105055.6,286046999.4
1489105075.5,286046998.3
1489105095.5,286047000.5
1489105115.4,286047000.5
1489105135.3,286046998.3
1489105155.3,286047000.7
1489105175.2,286046998.2
1489105195.2,286047002.5
1489105215.1,286047001.0
1489105235.0,286046996.6
1489105235.9,286046996.6
1489105255.9,286047004.6
1489105275.8,286047001.5
1489105295.8,286047001.0
1489105315.7,286046999.3
1489105335.6,286046998.5
1489105355.6,286046999.0
1489105375.5,286047000.6
1489105395.5,286046998.6
1489105415.4,286047002.0
1489105435.3,286047001.1
1489105455.3,286046998.2
1489105475.2,286047001.8
1489105495.2,286047000.1
1489105515.1,286046998.6
1489105535.0,286046999.9
1489105535.9,286046999.9
1489105555.9,286046999.7
1489105575.8,286047002.5
1489105595.8,286047000.7
1489105615.7,286046998.2
1489105635.6,286047000.1
1489105655.6,286047002.5
1489105675.5,286046998.5
1489105695.5,286046999.8
1489105715.4,286046999.8
1489105735.3,286047000.1
1489105755.3,286047002.8
1489105775.2,286046999.2
1489105795.2,286046998.7
1489105815.1,286047000.3
1489105835.0,286047000.3
1489105835.9,286047000.3
1489105855.9,286046998.6
1489105875.8,286047000.9
1489105895.8,286046998.6
1489105915.7,286047000.4
1489105935.6,286046998.1
1489105955.6,286047002.7
1489105975.5,286046998.4
1489105995.5,286047002.8
1489106015.4,286047000.8
1489106035.3,286046998.4
1489106055.3,286047001.1
1489106075.2,286046998.6
1489106095.2,286047000.7
1489106115.1,286047001.0
1489106135.0,286046999.6
1489106136.0,286046999.6
1489106155.9,286047001.1
1489106175.8,286046998.7
1489106195.8,286047000.2
1489106215.7,286046998.2
1489106235.6,286047000.5
1489106255.6,286046998.9
1489106275.5,286047000.3
1489106295.5,286047002.3
1489106315.4,286046998.8
1489106335.3,286047000.4
1489106355.3,286047000.6
1489106375.2,286047001.0
1489106395.2,286046999.8
1489106415.1,286047001.1
1489106435.0,286046999.0
1489106436.0,286046999.0
1489106455.9,286047001.1
1489106475.8,286046998.3
1489106495.8,286047002.6
1489106515.7,286046999.2
1489106535.7,286046996.5
1489106555.6,286047000.2
1489106575.5,286047000.3
1489106595.5,286047000.0
1489106615.4,286047002.2
1489106635.4,286046998.9
1489106655.3,286047000.4
1489106675.2,286047002.3
1489106695.2,286046998.8
1489106715.1,286047000.9
1489106735.1,286046999.6
1489106736.0,286046999.6
1489106755.0,286047000.4
1489106755.9,286047000.4
1489106775.9,286046998.4
1489106795.8,286046998.6
1489106815.7,286047000.5
1489106835.7,286046998.2
1489106855.6,286047001.7
1489106875.6,286047002.2
1489106895.5,286046999.4
1489106915.4,286046998.7
1489106935.4,286047000.9
1489106955.3,286047000.9
1489106975.3,286047000.8
1489106995.2,286046999.2
1489107015.1,286046998.5
1489107035.1,286047000.8
1489107036.0,286047000.8
1489107055.0,286047000.3
1489107056.0,286047000.3
1489107075.9,286046998.2
1489107095.8,286047000.0
1489107115.8,286046998.7
1489107135.7,286047000.9
1489107155.6,286047000.3
1489107175.6,286046998.4
1489107195.5,286047000.7
1489107215.5,286047000.7
1489107235.4,286046998.6
1489107255.3,286047002.8
1489107275.3,286046998.3
1489107295.2,286047002.7
1489107315.2,286046998.5
1489107335.1,286047002.1
1489107355.0,286046998.8
1489107356.0,286046998.8
1489107375.9,286047002.0
1489107395.8,286047002.7
1489107415.8,286046998.7
1489107435.7,286047000.2
1489107455.7,286047002.6
1489107475.6,286046998.8
1489107495.5,286047000.9
1489107515.5,286046998.5
1489107535.4,286046999.9
1489107555.4,286047000.0
1489107575.3,286047000.5
1489107595.2,286046999.6
