# file name; noise; peak f.; mag.; duration
20170310010002640_SVAKOV-R9_snap.fits;0.731723;26531.2;0.736594;0
20170310010102715_SVAKOV-R9_snap.fits;0.745768;26484.4;0.696725;0
20170310010248187_SVAKOV-R9_met.fits;0.79149;26503.4;1.64031;0.170667
20170310010251942_SVAKOV-R9_met.fits;0.631442;26525.4;2.14737;0.170667
20170310010202790_SVAKOV-R9_snap.fits;0.629724;26509.3;0.656126;0
20170310010302864_SVAKOV-R9_snap.fits;0.601485;26523.9;0.74236;0
20170310010402939_SVAKOV-R9_snap.fits;0.881359;26529.8;0.635365;0
20170310010503014_SVAKOV-R9_snap.fits;0.626771;26534.2;0.661662;0
20170310010603088_SVAKOV-R9_snap.fits;0.635839;26513.7;0.742943;0
20170310010703163_SVAKOV-R9_snap.fits;0.590517;26509.3;0.92141;0
20170310010803238_SVAKOV-R9_snap.fits;0.664952;26484.4;0.662758;0
20170310010903312_SVAKOV-R9_snap.fits;0.798378;26512.2;0.604633;0
20170310011003387_SVAKOV-R9_snap.fits;0.712056;26484.4;0.625045;0
20170310011103462_SVAKOV-R9_snap.fits;0.565867;26487.3;0.846475;0
20170310011203536_SVAKOV-R9_snap.fits;0.837571;26518.1;0.670826;0
20170310011345936_SVAKOV-R9_met.fits;0.754254;26523.9;4.45888;0.341333
20170310011350032_SVAKOV-R9_met.fits;0.652368;26499;1.64854;0.512
20170310011303611_SVAKOV-R9_snap.fits;0.620747;26484.4;0.548604;0
20170310011403686_SVAKOV-R9_snap.fits;0.849712;26504.9;0.838455;0
20170310011503760_SVAKOV-R9_snap.fits;0.760639;26521;0.661871;0
20170310011603835_SVAKOV-R9_snap.fits;0.66677;26507.8;0.578896;0
20170310011703910_SVAKOV-R9_snap.fits;0.704805;26522.5;0.630371;0
20170310011803984_SVAKOV-R9_snap.fits;0.590672;26504.9;0.648616;0
20170310011904059_SVAKOV-R9_snap.fits;0.781635;26521;0.658045;0
20170310012007035_SVAKOV-R9_met.fits;0.614837;26516.6;1.52503;0.341333
20170310012036560_SVAKOV-R9_met.fits;0.574097;26512.2;1.16818;0.682667
20170310012004134_SVAKOV-R9_snap.fits;0.755321;26507.8;0.653553;0
20170310012104208_SVAKOV-R9_snap.fits;0.650798;26522.5;0.636334;0
20170310012256166_SVAKOV-R9_met.fits;0.722161;26504.9;3.8064;0.341333
20170310012204283_SVAKOV-R9_snap.fits;0.714835;26484.4;0.633111;0
20170310012336784_SVAKOV-R9_met.fits;0.576387;26504.9;1.39843;0.170667
20170310012304358_SVAKOV-R9_snap.fits;0.642988;26525.4;0.701438;0
20170310012404432_SVAKOV-R9_snap.fits;0.586745;26537.1;0.662645;0
20170310012508432_SVAKOV-R9_met.fits;0.693504;26519.5;3.79554;0.512
20170310012504507_SVAKOV-R9_snap.fits;0.549155;26543;0.600771;0
20170310012604582_SVAKOV-R9_snap.fits;0.577078;26512.2;0.702933;0
20170310012659366_SVAKOV-R9_met.fits;0.727874;26513.7;2.13429;0.170667
20170310012708070_SVAKOV-R9_met.fits;0.546191;26503.4;1.29148;0.170667
20170310012755686_SVAKOV-R9_met.fits;0.65311;26507.8;2.01677;0.341333
20170310012704656_SVAKOV-R9_snap.fits;0.678482;26526.9;0.572245;0
20170310012804731_SVAKOV-R9_snap.fits;0.648625;26529.8;0.719597;0
20170310012904806_SVAKOV-R9_snap.fits;0.678422;26515.1;0.828424;0
20170310013004880_SVAKOV-R9_snap.fits;0.610621;26531.2;0.591808;0
20170310013104955_SVAKOV-R9_snap.fits;0.821087;26509.3;0.623127;0
20170310013251110_SVAKOV-R9_met.fits;0.771566;26503.4;2.64327;0.170667
20170310013205030_SVAKOV-R9_snap.fits;0.657164;26497.6;0.704914;0
20170310013305104_SVAKOV-R9_snap.fits;0.694164;26534.2;0.506415;0
20170310013405179_SVAKOV-R9_snap.fits;0.562588;26531.2;0.587933;0
20170310013544336_SVAKOV-R9_met.fits;0.601758;26485.8;1.99741;0.170667
20170310013548091_SVAKOV-R9_met.fits;0.569851;26494.6;1.47168;0.170667
20170310013505254_SVAKOV-R9_snap.fits;0.617346;26502;0.761883;0
20170310013605328_SVAKOV-R9_snap.fits;0.720043;26534.2;0.551622;0
20170310013708304_SVAKOV-R9_met.fits;0.693912;26518.1;1.57155;0.170667
20170310013705403_SVAKOV-R9_snap.fits;0.635239;26532.7;0.623542;0
20170310013805478_SVAKOV-R9_snap.fits;0.590666;26521;0.68527;0
20170310013905552_SVAKOV-R9_snap.fits;0.724926;26529.8;0.673052;0
20170310014005627_SVAKOV-R9_snap.fits;0.571256;26488.8;0.635088;0
20170310014105702_SVAKOV-R9_snap.fits;0.666442;26513.7;0.654959;0
20170310014205776_SVAKOV-R9_snap.fits;0.66086;26532.7;0.734668;0
20170310014339302_SVAKOV-R9_met.fits;0.675734;26497.6;1.52856;0.170667
20170310014305851_SVAKOV-R9_snap.fits;0.609774;26504.9;0.521601;0
20170310014405926_SVAKOV-R9_snap.fits;0.729842;26503.4;0.627823;0
20170310014518118_SVAKOV-R9_met.fits;0.70057;26513.7;1.53354;0.170667
20170310014506000_SVAKOV-R9_snap.fits;0.507229;26507.8;0.644886;0
20170310014608976_SVAKOV-R9_met.fits;0.646791;26503.4;2.36061;0.512
20170310014650790_SVAKOV-R9_met.fits;0.711322;26499;2.37462;0.341333
20170310014606075_SVAKOV-R9_snap.fits;0.692497;26513.7;0.817716;0
20170310014753936_SVAKOV-R9_met.fits;0.65269;26518.1;1.39738;0.170667
20170310014706150_SVAKOV-R9_snap.fits;0.606957;26506.3;0.710905;0
20170310014806224_SVAKOV-R9_snap.fits;0.587646;26474.1;0.687718;0
20170310014906299_SVAKOV-R9_snap.fits;0.713998;26515.1;0.687359;0
20170310015006374_SVAKOV-R9_snap.fits;0.545762;26523.9;0.694215;0
20170310015156795_SVAKOV-R9_met.fits;0.699847;26462.4;1.56084;0.341333
20170310015106448_SVAKOV-R9_snap.fits;0.592396;26449.2;0.593145;0
20170310015206523_SVAKOV-R9_snap.fits;0.68557;26512.2;0.654733;0
20170310015306598_SVAKOV-R9_snap.fits;0.774842;26528.3;0.691814;0
20170310015406672_SVAKOV-R9_snap.fits;0.580242;26525.4;0.698034;0
20170310015506747_SVAKOV-R9_snap.fits;0.634286;26525.4;0.498415;0
20170310015613136_SVAKOV-R9_met.fits;0.627366;26487.3;1.55297;0.170667
20170310015652390_SVAKOV-R9_met.fits;0.659865;26515.1;5.1708;0.512
20170310015606822_SVAKOV-R9_snap.fits;0.658784;26525.4;0.653691;0
20170310015722939_SVAKOV-R9_met.fits;0.590289;26515.1;1.41241;0.170667
20170310015730790_SVAKOV-R9_met.fits;0.628749;26487.3;2.07815;0.341333
20170310015706896_SVAKOV-R9_snap.fits;0.702465;26531.2;0.722633;0
20170310015806971_SVAKOV-R9_snap.fits;0.701919;26540;0.565324;0
20170310015907046_SVAKOV-R9_snap.fits;0.665735;26516.6;0.653207;0
20170310020006950_SVAKOV-R9_met.fits;0.70519;26519.5;4.51222;0.341333
20170310020019408_SVAKOV-R9_met.fits;0.60769;26493.2;5.23744;0.341333
