#timestamp,LO_Frequency 
1489129215.1,286046998.7
1489129216.0,286046998.7
1489129235.0,286047002.3
1489129235.9,286047002.3
1489129255.9,286046999.5
1489129275.8,286046998.7
1489129295.8,286046996.6
1489129315.7,286046999.8
1489129335.6,286047002.2
1489129355.6,286046998.2
1489129375.5,286047000.0
1489129395.5,286046998.5
1489129415.4,286047002.5
1489129435.3,286046998.7
1489129455.3,286047001.0
1489129475.2,286047001.0
1489129495.2,286046998.6
1489129515.1,286046999.8
1489129535.0,286047000.3
1489129536.0,286047000.3
1489129555.9,286046998.1
1489129575.8,286047001.6
1489129595.8,286047000.8
1489129615.7,286046999.3
1489129635.6,286047002.2
1489129655.6,286046998.9
1489129675.5,286047000.7
1489129695.5,286046998.4
1489129715.4,286047000.0
1489129735.3,286047000.6
1489129755.3,286046998.1
1489129775.2,286047002.2
1489129795.2,286046999.9
1489129815.1,286046999.8
1489129835.0,286047002.8
1489129836.0,286047002.8
1489129855.9,286046993.6
1489129875.8,286046999.7
1489129895.8,286046999.8
1489129915.7,286047002.6
1489129935.7,286046999.1
1489129955.6,286047000.8
1489129975.5,286046999.3
1489129995.5,286046998.5
1489130015.4,286047002.7
1489130035.4,286046998.6
1489130055.3,286047000.6
1489130075.2,286046998.7
1489130095.2,286047002.8
1489130115.1,286047001.0
1489130135.1,286046998.5
1489130136.0,286046998.5
1489130155.0,286047000.2
1489130155.9,286047000.2
1489130175.9,286047000.4
1489130195.8,286046998.4
1489130215.7,286047001.0
1489130235.7,286046998.4
1489130255.6,286047002.2
1489130275.6,286047001.2
1489130295.5,286047000.5
1489130315.4,286046998.7
1489130335.4,286046998.4
1489130355.3,286046999.8
1489130375.2,286046999.9
1489130395.2,286047000.8
1489130415.1,286046998.4
1489130435.1,286047001.2
1489130436.0,286047001.2
1489130455.0,286046996.7
1489130455.9,286046996.7
1489130475.9,286047005.2
1489130495.8,286047001.0
1489130515.7,286047000.8
1489130535.7,286046999.4
1489130555.6,286046999.0
1489130575.6,286046998.8
1489130595.5,286047000.0
1489130615.5,286047000.5
1489130635.4,286046999.9
1489130655.3,286046999.9
1489130675.3,286047000.2
1489130695.2,286046999.9
1489130715.1,286047002.7
1489130735.1,286046998.4
1489130736.0,286046998.4
1489130755.0,286046999.8
1489130756.0,286046999.8
1489130775.9,286047002.4
1489130795.8,286046998.9
1489130815.8,286047000.7
1489130835.7,286047000.4
1489130855.6,286047000.5
1489130875.6,286047000.0
1489130895.5,286047000.7
1489130915.5,286046999.0
1489130935.4,286046998.1
1489130955.3,286047000.0
1489130975.3,286047002.0
1489130995.2,286047000.4
1489131015.2,286047000.8
1489131035.1,286046996.8
1489131055.0,286046999.7
1489131056.0,286046999.7
1489131075.9,286047003.9
1489131095.8,286046996.6
1489131115.8,286047000.4
1489131135.7,286047002.7
1489131155.6,286046996.5
1489131175.6,286047002.5
1489131195.5,286047000.8
1489131215.5,286047000.5
1489131235.4,286046998.1
1489131255.4,286047004.1
1489131275.3,286046998.4
1489131295.2,286047000.6
1489131315.2,286047000.2
1489131335.1,286047000.9
1489131355.1,286046999.5
1489131356.0,286046999.5
1489131375.0,286047001.1
1489131376.0,286047001.1
1489131395.9,286046996.6
1489131415.8,286047002.6
1489131435.8,286046999.3
1489131455.7,286046998.2
1489131475.7,286047000.1
1489131495.6,286046999.9
1489131515.5,286047002.7
1489131535.5,286046998.9
1489131555.4,286046998.2
1489131575.4,286046998.4
1489131595.3,286047000.0
1489131615.2,286046999.8
1489131635.2,286047002.8
1489131655.1,286046999.5
1489131675.0,286046998.8
1489131676.0,286046998.8
1489131695.9,286047000.4
1489131715.8,286047001.0
1489131735.8,286046998.7
1489131755.7,286047001.1
1489131775.7,286047001.0
1489131795.6,286046996.6
1489131815.5,286047001.8
1489131835.5,286047002.4
1489131855.4,286047000.8
1489131875.4,286046996.6
1489131895.3,286047002.6
1489131915.2,286046998.8
1489131935.2,286047000.6
1489131955.1,286047000.3
1489131975.1,286046998.6
1489131976.0,286046998.6
1489131995.0,286047001.5
1489131995.9,286047001.5
1489132015.9,286047000.4
1489132035.8,286047000.7
1489132055.8,286046998.8
1489132075.7,286046999.7
1489132095.6,286046999.9
1489132115.6,286047002.1
1489132135.5,286047001.2
1489132155.5,286046999.1
1489132175.4,286047000.7
1489132195.3,286046996.6
1489132215.3,286047000.5
1489132235.2,286047000.0
1489132255.1,286046999.9
1489132275.1,286047002.5
1489132295.0,286046998.1
1489132295.9,286046998.1
1489132315.9,286047004.0
1489132335.8,286046996.5
1489132355.8,286046999.7
1489132375.7,286047002.4
1489132395.6,286046998.2
1489132415.6,286046999.9
1489132435.5,286047000.4
1489132455.5,286047000.3
1489132475.4,286047001.2
1489132495.3,286046998.5
1489132515.3,286046998.1
1489132535.2,286047001.5
1489132555.1,286047002.8
1489132575.1,286046999.4
1489132595.0,286047000.9
1489132595.9,286047000.9
1489132615.9,286046997.0
1489132635.8,286047000.5
1489132655.8,286047000.4
1489132675.7,286047000.0
1489132695.6,286047000.6
1489132715.6,286046998.5
1489132735.5,286047000.1
1489132755.4,286047002.2
1489132775.4,286047001.2
1489132795.3,286046999.6
