#timestamp,LO_Frequency 
1489147215.8,286047002.8
1489147235.7,286046998.6
1489147255.7,286047001.8
1489147275.6,286046998.9
1489147295.5,286047000.6
1489147315.5,286046998.4
1489147335.4,286047001.2
1489147355.4,286046998.5
1489147375.3,286046999.8
1489147395.2,286047002.7
1489147415.2,286046998.9
1489147435.1,286046998.2
1489147455.0,286047002.5
1489147456.0,286047002.5
1489147475.9,286046995.7
1489147495.8,286047001.1
1489147515.8,286046998.9
1489147535.7,286046999.8
1489147555.7,286046999.7
1489147575.6,286047002.5
1489147595.5,286046999.2
1489147615.5,286047001.2
1489147635.4,286046999.1
1489147655.4,286047001.1
1489147675.3,286047000.6
1489147695.2,286046998.9
1489147715.2,286046998.3
1489147735.1,286046998.4
1489147755.1,286047001.5
1489147756.0,286047001.5
1489147775.0,286046998.2
1489147775.9,286046998.2
1489147795.9,286047004.0
1489147815.8,286047000.8
1489147835.7,286047001.1
1489147855.7,286046999.2
1489147875.6,286046998.7
1489147895.6,286047000.8
1489147915.5,286047000.0
1489147935.5,286047002.0
1489147955.4,286046998.8
1489147975.3,286047001.1
1489147995.3,286046996.8
1489148015.2,286047002.1
1489148035.2,286046996.6
1489148055.1,286046999.7
1489148075.0,286047000.2
1489148075.9,286047000.2
1489148095.9,286047000.8
1489148115.8,286046998.6
1489148135.8,286047004.4
1489148155.7,286046998.2
1489148175.6,286047000.1
1489148195.6,286047000.9
1489148215.5,286047000.6
1489148235.5,286046999.0
1489148255.4,286046998.7
1489148275.3,286047000.4
1489148295.3,286046998.2
1489148315.2,286047002.7
1489148335.2,286047000.8
1489148355.1,286046999.4
1489148375.0,286046998.2
1489148376.0,286046998.2
1489148395.9,286047003.2
1489148415.8,286047002.4
1489148435.8,286046998.7
1489148455.7,286047000.5
1489148475.7,286046998.8
1489148495.6,286046999.8
1489148515.5,286046999.9
1489148535.5,286047000.7
1489148555.4,286046998.4
1489148575.3,286047002.1
1489148595.3,286046998.2
1489148615.2,286047000.0
1489148635.2,286047000.6
1489148655.1,286047000.9
1489148675.0,286046999.0
1489148676.0,286046999.0
1489148695.9,286047001.0
1489148715.8,286046998.1
1489148735.8,286047001.7
1489148755.7,286047000.6
1489148775.6,286046998.4
1489148795.6,286046998.1
1489148815.5,286047001.8
1489148835.5,286046998.4
1489148855.4,286047000.5
1489148875.4,286047002.7
1489148895.3,286047000.2
1489148915.2,286047002.4
1489148935.2,286046999.4
1489148955.1,286046999.2
1489148975.1,286046998.6
1489148976.0,286046998.6
1489148995.0,286046999.9
1489148995.9,286046999.9
1489149015.9,286046999.9
1489149035.8,286047002.6
1489149055.7,286046998.7
1489149075.7,286047000.3
1489149095.6,286046998.4
1489149115.6,286047002.5
1489149135.5,286047002.3
1489149155.4,286047000.8
1489149175.4,286046996.9
1489149195.3,286047002.8
1489149215.3,286046999.5
1489149235.2,286046999.3
1489149255.1,286046999.3
1489149275.1,286046998.5
1489149276.0,286046998.5
1489149295.0,286047002.6
1489149295.9,286047002.6
1489149315.9,286046997.0
1489149335.8,286047002.8
1489149355.8,286046999.0
1489149375.7,286046999.0
1489149395.6,286046999.1
1489149415.6,286046998.4
1489149435.5,286047000.4
1489149455.5,286047000.1
1489149475.4,286047002.4
1489149495.3,286047001.2
1489149515.3,286046998.7
1489149535.2,286047000.8
1489149555.2,286046999.0
1489149575.1,286047000.7
1489149595.0,286046998.4
1489149595.9,286046998.4
1489149615.9,286047001.7
1489149635.8,286047000.0
1489149655.8,286046998.1
1489149675.7,286047002.0
1489149695.6,286046998.9
1489149715.6,286047000.7
1489149735.5,286047000.9
1489149755.5,286046998.7
1489149775.4,286047002.0
1489149795.3,286046998.2
1489149815.3,286047000.9
1489149835.2,286046998.1
1489149855.1,286047001.9
1489149875.1,286047000.6
1489149876.0,286047000.6
1489149895.0,286046998.4
1489149895.9,286046998.4
1489149915.9,286047001.7
1489149935.8,286047002.8
1489149955.8,286046997.0
1489149975.7,286046999.9
1489149995.6,286047000.6
1489150015.6,286047000.3
1489150035.5,286047002.5
1489150055.4,286046999.6
1489150075.4,286046998.9
1489150095.3,286047002.7
1489150115.3,286046999.3
1489150135.2,286046999.6
1489150155.1,286046999.5
1489150175.1,286046998.8
1489150176.0,286046998.8
1489150195.0,286047002.8
1489150196.0,286047002.8
1489150215.9,286046996.3
1489150235.8,286046998.4
1489150255.8,286046999.9
1489150275.7,286046998.1
1489150295.6,286047002.7
1489150315.6,286046998.2
1489150335.5,286047000.5
1489150355.5,286047002.4
1489150375.4,286047000.9
1489150395.3,286046999.2
1489150415.3,286046998.3
1489150435.2,286047002.3
1489150455.1,286046999.0
1489150475.1,286046998.7
1489150476.0,286046998.7
1489150495.0,286047003.6
1489150496.0,286047003.6
1489150515.9,286046997.4
1489150535.8,286046999.4
1489150555.8,286046998.9
1489150575.7,286047000.3
1489150595.6,286046999.0
1489150615.6,286046998.5
1489150635.5,286047000.5
1489150655.5,286046999.9
1489150675.4,286047000.9
1489150695.3,286046998.4
1489150715.3,286046999.7
1489150735.2,286047002.3
1489150755.2,286047000.2
1489150775.1,286047000.1
1489150795.0,286047000.4
1489150795.9,286047000.4
