#timestamp,LO_Frequency 
1489186815.0,286047000.2
1489186816.0,286047000.2
1489186835.9,286047000.4
1489186855.8,286047000.3
1489186875.8,286047001.0
1489186895.7,286046999.0
1489186915.6,286046998.5
1489186935.6,286047002.6
1489186955.5,286046998.9
1489186975.5,286046998.7
1489186995.4,286047000.1
1489187015.3,13840501.5
1489187035.3,9999989.2
1489187055.2,286046988.5
1489187075.2,286047000.9
1489187095.1,286046999.2
1489187115.1,286046999.3
1489187116.0,286046999.3
1489187135.9,286047001.1
1489187155.8,286046999.0
1489187175.8,286047000.5
1489187195.7,286046998.2
1489187215.7,286047000.0
1489187235.6,286047000.3
1489187255.5,286047000.4
1489187275.5,286047001.0
1489187295.4,286046999.3
1489187315.4,286046999.0
1489187335.3,286047000.9
1489187355.2,286047001.2
1489187375.2,286046999.2
1489187395.1,286046996.6
1489187415.1,286047002.1
1489187416.0,286047002.1
1489187435.0,286046999.3
1489187435.9,286046999.3
1489187455.9,286047000.7
1489187475.8,286046999.4
1489187495.7,286046999.3
1489187515.7,286046998.3
1489187535.6,286047000.3
1489187555.6,286046998.7
1489187575.5,286047001.0
1489187595.4,286047000.8
1489187615.4,286046998.3
1489187635.3,286047000.5
1489187655.3,286047002.3
1489187675.2,286046998.1
1489187695.1,286046999.9
1489187715.1,286047000.0
1489187716.0,286047000.0
1489187735.0,286047000.2
1489187735.9,286047000.2
1489187755.9,286047000.6
1489187775.8,286046998.1
1489187795.8,286047002.6
1489187815.7,286047000.5
1489187835.6,286046998.7
1489187855.6,286046999.9
1489187875.5,286046999.9
1489187895.5,286046999.9
1489187915.4,286046998.2
1489187935.4,286047002.8
1489187955.3,286046998.4
1489187975.2,286047000.2
1489187995.2,286046999.8
1489188015.1,286047002.6
1489188035.1,286047001.1
1489188036.0,286047001.1
1489188055.0,286046997.4
1489188055.9,286046997.4
1489188075.9,286047001.9
1489188095.8,286047000.8
1489188115.7,286047000.8
1489188135.7,286046998.8
1489188155.6,286046999.9
1489188175.6,286047002.4
1489188195.5,286046998.7
1489188215.4,286047000.3
1489188235.4,286046999.9
1489188255.3,286047002.5
1489188275.3,286046999.3
1489188295.2,286047001.2
1489188315.1,286046998.9
1489188335.1,286047000.1
1489188336.0,286047000.1
1489188355.0,286046998.4
1489188355.9,286046998.4
1489188375.9,286047002.0
1489188395.8,286047000.3
1489188415.8,286047000.7
1489188435.7,286047000.3
1489188455.6,286047000.5
1489188475.6,286046998.1
1489188495.5,286047000.7
1489188515.5,286046998.3
1489188535.4,286047002.2
1489188555.3,286046998.2
1489188575.3,286047000.7
1489188595.2,286047000.1
1489188615.1,286047002.4
1489188635.1,286046999.1
1489188655.0,286047000.4
1489188655.9,286047000.4
1489188675.9,286047000.5
1489188695.8,286046998.9
1489188715.8,286047000.7
1489188735.7,286046998.4
1489188755.6,286047000.6
1489188775.6,286046998.7
1489188795.5,286047000.1
1489188815.5,286047002.7
1489188835.4,286046998.9
1489188855.3,286047000.6
1489188875.3,286047001.2
1489188895.2,286046999.3
1489188915.2,286046999.0
1489188935.1,286047000.3
1489188955.0,286047000.4
1489188956.0,286047000.4
1489188975.9,286046998.4
1489188995.8,286047001.0
1489189015.8,286046999.3
1489189035.7,286047000.6
1489189055.7,286047001.2
1489189075.6,286046999.4
1489189095.5,286046998.3
1489189115.5,286046999.7
1489189135.4,286047002.4
1489189155.3,286046999.4
1489189175.3,286046999.5
1489189195.2,286046998.3
1489189215.2,286047001.5
1489189235.1,286047000.2
1489189255.1,286047001.2
1489189256.0,286047001.2
1489189275.0,286046995.6
1489189275.9,286046995.6
1489189295.9,286047003.0
1489189315.8,286047002.5
1489189335.7,286047000.9
1489189355.7,286046998.1
1489189375.6,286047001.8
1489189395.6,286047002.4
1489189415.5,286046998.5
1489189435.4,286047000.1
1489189455.4,286047002.1
1489189475.3,286046998.4
1489189495.3,286047000.1
1489189515.2,286046999.9
1489189535.1,286047000.2
1489189555.1,286046999.9
1489189556.0,286046999.9
1489189575.0,286047000.6
1489189575.9,286047000.6
1489189595.9,286046998.8
1489189615.8,286047000.7
1489189635.8,286047000.8
1489189655.7,286046999.2
1489189675.6,286046998.9
1489189695.6,286047001.2
1489189715.5,286046998.4
1489189735.5,286047002.3
1489189755.4,286046998.7
1489189775.3,286047002.6
1489189795.3,286047000.7
1489189815.2,286046996.9
1489189835.2,286047000.2
1489189855.1,286047000.0
1489189875.0,286046999.9
1489189876.0,286046999.9
1489189895.9,286047000.7
1489189915.8,286046999.9
1489189935.8,286047001.0
1489189955.7,286047000.3
1489189975.6,286046999.7
1489189995.6,286047002.4
1489190015.5,286046999.5
1489190035.5,286046997.1
1489190055.4,286047001.1
1489190075.3,286046999.6
1489190095.3,286047000.9
1489190115.2,286046998.7
1489190135.2,286047000.8
1489190155.1,286046998.7
1489190175.0,286047000.0
1489190176.0,286047000.0
1489190195.9,286046998.1
1489190215.8,286047001.4
1489190235.8,286046999.8
1489190255.7,286047002.2
1489190275.7,286047000.1
1489190295.6,286047000.3
1489190315.5,286047000.1
1489190335.5,286047000.5
1489190355.4,286046998.7
1489190375.4,286047000.6
1489190395.3,286046999.3
