#timestamp,LO_Frequency 
1489165215.2,286046999.9
1489165235.2,286046999.9
1489165255.1,286047000.0
1489165275.0,286046999.7
1489165275.9,286046999.7
1489165295.9,286047000.1
1489165315.8,286047002.4
1489165335.8,286046999.2
1489165355.7,286046998.3
1489165375.6,286047002.2
1489165395.6,286046999.0
1489165415.5,286046998.2
1489165435.5,286047002.1
1489165455.4,286046998.2
1489165475.3,286047002.4
1489165495.3,286046998.3
1489165515.2,286046999.7
1489165535.1,286047002.3
1489165555.1,286046999.3
1489165556.0,286046999.3
1489165575.0,286046999.8
1489165575.9,286046999.8
1489165595.9,286047000.5
1489165615.8,286047000.5
1489165635.8,286047000.8
1489165655.7,286046999.1
1489165675.6,286047000.7
1489165695.6,286046998.5
1489165715.5,286047002.7
1489165735.5,286047000.9
1489165755.4,286046999.4
1489165775.3,286047000.4
1489165795.3,286047000.1
1489165815.2,286047000.4
1489165835.1,286046998.1
1489165855.1,286046998.1
1489165856.0,286046998.1
1489165875.0,286047004.1
1489165875.9,286047004.1
1489165895.9,286046996.4
1489165915.8,286046999.3
1489165935.8,286047000.4
1489165955.7,286046998.4
1489165975.6,286047000.6
1489165995.6,286046999.9
1489166015.5,286047001.7
1489166035.5,286047000.8
1489166055.4,286046998.7
1489166075.3,286047001.0
1489166095.3,286046998.8
1489166115.2,286047000.8
1489166135.1,286047000.8
1489166155.1,286046998.5
1489166175.0,286047000.5
1489166175.9,286047000.5
1489166195.9,286046998.5
1489166215.8,286047002.7
1489166235.8,286046999.5
1489166255.7,286046998.4
1489166275.6,286046999.9
1489166295.6,286047000.2
1489166315.5,286047001.2
1489166335.4,286047001.2
1489166355.4,286046999.6
1489166375.3,286046997.4
1489166395.3,286046998.6
1489166415.2,286047002.4
1489166435.1,286046999.0
1489166455.1,286047000.7
1489166456.0,286047000.7
1489166475.0,286047000.6
1489166475.9,286047000.6
1489166495.9,286046996.6
1489166515.8,286046999.8
1489166535.8,286047002.2
1489166555.7,286046998.1
1489166575.6,286046999.8
1489166595.6,286047000.9
1489166615.5,286047001.1
1489166635.5,286046998.5
1489166655.4,286047000.2
1489166675.3,286047000.0
1489166695.3,286047002.1
1489166715.2,286047000.5
1489166735.2,286046999.0
1489166755.1,286046998.5
1489166775.0,286047002.8
1489166776.0,286047002.8
1489166795.9,286046997.3
1489166815.8,286047000.3
1489166835.8,286046996.7
1489166855.7,286047000.4
1489166875.7,286047002.6
1489166895.6,286046998.1
1489166915.5,286047002.2
1489166935.5,286046998.9
1489166955.4,286046998.2
1489166975.3,286047002.5
1489166995.3,286046998.8
1489167015.2,286047000.4
1489167035.2,286047000.8
1489167055.1,286046999.0
1489167075.0,286046999.9
1489167076.0,286046999.9
1489167095.9,286046999.8
1489167115.8,286047000.2
1489167135.8,286047000.1
1489167155.7,286047000.7
1489167175.7,286047000.9
1489167195.6,286047000.2
1489167215.5,286047000.6
1489167235.5,286046999.4
1489167255.4,286046999.4
1489167275.3,286046998.4
1489167295.3,286046999.7
1489167315.2,286047001.2
1489167335.2,286046999.9
1489167355.1,286046999.9
1489167375.0,286046998.1
1489167376.0,286046998.1
1489167395.9,286047004.0
1489167415.8,286046998.4
1489167435.8,286047002.4
1489167455.7,286046999.3
1489167475.7,286046999.5
1489167495.6,286046998.2
1489167515.5,286047002.6
1489167535.5,286047001.1
1489167555.4,286047000.5
1489167575.3,286046999.7
1489167595.3,286047000.2
1489167615.2,286046998.2
1489167635.2,286047002.7
1489167655.1,286046999.4
1489167675.0,286047000.8
1489167676.0,286047000.8
1489167695.9,286046998.1
1489167715.8,286047002.3
1489167735.8,286046999.4
1489167755.7,286046999.1
1489167775.7,286046998.4
1489167795.6,286047000.2
1489167815.5,286047000.3
1489167835.5,286046998.1
1489167855.4,286047002.8
1489167875.4,286046999.4
1489167895.3,286047000.8
1489167915.2,286046996.6
1489167935.2,286047001.6
1489167955.1,286047001.0
1489167975.1,286047000.8
1489167976.0,286047000.8
1489167995.0,286046996.5
1489167995.9,286046996.5
1489168015.9,286047005.4
1489168035.8,286047001.0
1489168055.7,286046999.4
1489168075.7,286046998.4
1489168095.6,286047002.5
1489168115.6,286047001.2
1489168135.5,286046996.6
1489168155.4,55750846.6
1489168175.4,9999988.8
1489168195.3,286047009.2
1489168215.3,286046997.3
1489168235.2,286047000.3
1489168255.1,286046999.0
1489168275.1,286047000.8
1489168276.0,286047000.8
1489168295.0,286046997.2
1489168296.0,286046997.2
1489168315.9,286047003.8
1489168335.8,286047001.2
1489168355.8,286046999.6
1489168375.7,286047000.8
1489168395.6,286047001.0
1489168415.6,286047001.0
1489168435.5,286046998.7
1489168455.5,286046999.0
1489168475.4,286047002.2
1489168495.3,286046998.1
1489168515.3,286047000.4
1489168535.2,286047000.4
1489168555.2,286047001.0
1489168575.1,286046998.4
1489168595.0,286046999.7
1489168596.0,286046999.7
1489168615.9,286047002.5
1489168635.8,286046998.7
1489168655.8,286047000.3
1489168675.7,286046998.9
1489168695.7,286047000.8
1489168715.6,286047000.7
1489168735.5,286046996.9
1489168755.5,286046998.2
1489168775.4,286046999.8
1489168795.3,286047001.4
