# file name; noise; peak f.; mag.; duration
20170310140039035_SVAKOV-R9_met.fits;0.778959;26480;1.84873;0.170667
20170310140000806_SVAKOV-R9_snap.fits;0.62175;26474.1;0.561352;0
20170310140136891_SVAKOV-R9_met.fits;0.655496;26502;1.44167;0.341333
20170310140100880_SVAKOV-R9_snap.fits;0.612796;26507.8;0.568466;0
20170310140200955_SVAKOV-R9_snap.fits;0.652463;26456.5;0.665191;0
20170310140302054_SVAKOV-R9_met.fits;0.684977;26493.2;1.56457;0.341333
20170310140301030_SVAKOV-R9_snap.fits;0.698459;26523.9;0.699093;0
20170310140401104_SVAKOV-R9_snap.fits;0.717909;26521;0.691151;0
20170310140501179_SVAKOV-R9_snap.fits;0.605494;26488.8;0.472828;0
20170310140601254_SVAKOV-R9_snap.fits;0.646934;26529.8;0.618841;0
20170310140711056_SVAKOV-R9_met.fits;0.594104;26509.3;1.2267;0.170667
20170310140701328_SVAKOV-R9_snap.fits;0.807219;26537.1;0.67194;0
20170310140801403_SVAKOV-R9_snap.fits;0.646229;26531.2;0.448221;0
20170310140903355_SVAKOV-R9_met.fits;0.693737;26502;1.53828;0.170667
20170310140921787_SVAKOV-R9_met.fits;0.661812;26488.8;3.63633;0.341333
20170310140901478_SVAKOV-R9_snap.fits;0.646042;26458;0.621644;0
20170310141033808_SVAKOV-R9_met.fits;0.607454;26499;1.43134;0.170667
20170310141049339_SVAKOV-R9_met.fits;0.698181;26465.3;2.62963;0.170667
20170310141001552_SVAKOV-R9_snap.fits;0.709832;26532.7;0.697631;0
20170310141101627_SVAKOV-R9_snap.fits;0.583379;26540;0.558004;0
20170310141227814_SVAKOV-R9_met.fits;0.699788;26497.6;3.43633;0.512
20170310141201702_SVAKOV-R9_snap.fits;0.675013;26528.3;0.653731;0
20170310141301776_SVAKOV-R9_snap.fits;0.617763;26547.4;0.659426;0
20170310141401851_SVAKOV-R9_snap.fits;0.590466;26499;0.643496;0
20170310141501926_SVAKOV-R9_snap.fits;0.727817;26532.7;0.580171;0
20170310141602000_SVAKOV-R9_snap.fits;0.711847;26490.2;0.65762;0
20170310141702075_SVAKOV-R9_snap.fits;0.597275;26475.6;0.534983;0
20170310141802150_SVAKOV-R9_snap.fits;0.6595;26468.3;0.655168;0
20170310141902224_SVAKOV-R9_snap.fits;0.704498;26544.4;0.659215;0
20170310142002299_SVAKOV-R9_snap.fits;0.615243;26547.4;0.603401;0
20170310142102374_SVAKOV-R9_snap.fits;0.640859;26449.2;0.72003;0
20170310142202448_SVAKOV-R9_snap.fits;0.759039;26478.5;0.506492;0
20170310142302523_SVAKOV-R9_snap.fits;0.72905;26488.8;0.755115;0
20170310142402598_SVAKOV-R9_snap.fits;0.749929;26475.6;0.872345;0
20170310142502672_SVAKOV-R9_snap.fits;0.958573;26462.4;1.02931;0
20170310142646779_SVAKOV-R9_met.fits;0.760686;26504.9;3.41838;0.341333
20170310142602747_SVAKOV-R9_snap.fits;0.984508;26543;0.990069;0
20170310142702822_SVAKOV-R9_snap.fits;0.843138;26528.3;0.704419;0
20170310142802896_SVAKOV-R9_snap.fits;0.844219;26528.3;0.724696;0
20170310142936934_SVAKOV-R9_met.fits;0.78945;26518.1;1.75986;0.170667
20170310142902971_SVAKOV-R9_snap.fits;0.730245;26537.1;0.620023;0
20170310143003046_SVAKOV-R9_snap.fits;0.772848;26545.9;0.593884;0
20170310143136059_SVAKOV-R9_met.fits;0.730387;26506.3;1.57505;0.170667
20170310143103120_SVAKOV-R9_snap.fits;0.875649;26509.3;0.79198;0
20170310143203195_SVAKOV-R9_snap.fits;0.785928;26525.4;0.63655;0
20170310143303270_SVAKOV-R9_snap.fits;0.668776;26503.4;0.606133;0
20170310143403344_SVAKOV-R9_snap.fits;0.810497;26538.6;0.636454;0
20170310143503419_SVAKOV-R9_snap.fits;0.675456;26538.6;0.543593;0
20170310143603494_SVAKOV-R9_snap.fits;0.539327;26545.9;0.691398;0
20170310143703568_SVAKOV-R9_snap.fits;0.49787;26502;0.731247;0
20170310143803643_SVAKOV-R9_snap.fits;0.66584;26449.2;0.614201;0
20170310143903718_SVAKOV-R9_snap.fits;0.662002;26545.9;0.716598;0
20170310144016763_SVAKOV-R9_met.fits;0.683765;26510.7;2.66943;0.341333
20170310144003792_SVAKOV-R9_snap.fits;0.722412;26490.2;0.652234;0
20170310144103867_SVAKOV-R9_snap.fits;0.821735;26532.7;0.64235;0
20170310144203942_SVAKOV-R9_snap.fits;0.800638;26455.1;0.616068;0
20170310144304016_SVAKOV-R9_snap.fits;0.57056;26525.4;0.519298;0
20170310144402555_SVAKOV-R9_met.fits;0.716299;26462.4;1.4893;0.341333
20170310144448464_SVAKOV-R9_met.fits;0.689793;26506.3;1.50807;0.512
20170310144404091_SVAKOV-R9_snap.fits;0.673591;26535.6;0.513217;0
20170310144504166_SVAKOV-R9_snap.fits;0.730725;26450.7;0.695668;0
20170310144604240_SVAKOV-R9_snap.fits;0.942349;26499;0.907525;0
20170310144704315_SVAKOV-R9_snap.fits;0.68824;26547.4;0.74999;0
20170310144804390_SVAKOV-R9_snap.fits;0.728899;26529.8;0.587266;0
20170310144904464_SVAKOV-R9_snap.fits;0.627864;26538.6;0.660206;0
20170310145004539_SVAKOV-R9_snap.fits;0.705015;26458;0.623405;0
20170310145104614_SVAKOV-R9_snap.fits;0.842186;26459.5;0.894872;0
20170310145204688_SVAKOV-R9_snap.fits;0.625373;26458;0.606632;0
20170310145304763_SVAKOV-R9_snap.fits;0.666512;26540;0.669202;0
20170310145404838_SVAKOV-R9_snap.fits;0.703659;26497.6;0.678749;0
20170310145504912_SVAKOV-R9_snap.fits;0.754301;26518.1;0.538525;0
20170310145604987_SVAKOV-R9_snap.fits;0.829733;26529.8;0.776259;0
20170310145705062_SVAKOV-R9_snap.fits;0.680791;26488.8;0.617577;0
20170310145805136_SVAKOV-R9_snap.fits;0.754966;26477.1;0.704965;0
20170310145905211_SVAKOV-R9_snap.fits;0.801581;26522.5;0.79939;0
