#timestamp,LO_Frequency 
1489118415.6,286047004.1
1489118435.6,286046998.8
1489118455.5,286047000.7
1489118475.4,286047000.6
1489118495.4,286046999.3
1489118515.3,286046999.9
1489118535.3,286046999.8
1489118555.2,286047000.7
1489118575.1,286047000.0
1489118595.1,286047000.3
1489118596.0,286047000.3
1489118615.0,286046998.2
1489118615.9,286046998.2
1489118635.9,286047002.4
1489118655.8,286046998.1
1489118675.8,286047001.8
1489118695.7,286046998.5
1489118715.6,286047002.2
1489118735.6,286047000.2
1489118755.5,286047000.7
1489118775.4,286047000.8
1489118795.4,286047000.7
1489118815.3,286047000.9
1489118835.3,286046999.3
1489118855.2,286046998.8
1489118875.1,286046998.5
1489118895.1,286047000.2
1489118896.0,286047000.2
1489118915.0,286047002.4
1489118915.9,286047002.4
1489118935.9,286046997.7
1489118955.8,286046998.5
1489118975.8,286046998.5
1489118995.7,286047001.7
1489119015.6,286046998.3
1489119035.6,286047001.1
1489119055.5,286046999.2
1489119075.5,286047000.0
1489119095.4,286047002.0
1489119115.3,286046999.1
1489119135.3,286046998.2
1489119155.2,286047004.1
1489119175.1,286046997.0
1489119195.1,286047000.2
1489119196.0,286047000.2
1489119215.0,286047000.6
1489119216.0,286047000.6
1489119235.9,286047000.9
1489119255.8,286046998.1
1489119275.8,286046998.1
1489119295.7,286047001.5
1489119315.6,286047001.9
1489119335.6,286046999.6
1489119355.5,286046996.6
1489119375.5,286047002.8
1489119395.4,286046997.2
1489119415.3,286047001.1
1489119435.3,286047000.8
1489119455.2,286046998.5
1489119475.2,286046999.8
1489119495.1,286046999.7
1489119515.0,286047003.8
1489119515.9,286047003.8
1489119535.9,286046999.0
1489119555.8,286047000.2
1489119575.8,286047000.9
1489119595.7,286046996.5
1489119615.6,286047000.5
1489119635.6,286046998.6
1489119655.5,286047000.0
1489119675.5,286047000.9
1489119695.4,286047000.4
1489119715.3,286047002.8
1489119735.3,286046999.6
1489119755.2,286046996.9
1489119775.2,286047002.3
1489119795.1,286046999.5
1489119815.0,286046996.6
1489119816.0,286046996.6
1489119835.9,286047003.1
1489119855.8,286047002.2
1489119875.8,286046998.7
1489119895.7,286047002.4
1489119915.6,286046998.2
1489119935.6,286047000.4
1489119955.5,286047000.2
1489119975.5,286047002.1
1489119995.4,286047000.6
1489120015.3,286046998.9
1489120035.3,286046998.1
1489120055.2,286046999.7
1489120075.2,286047002.0
1489120095.1,286046998.1
1489120115.0,286047000.8
1489120116.0,286047000.8
1489120135.9,286046999.4
1489120155.8,286046999.8
1489120175.8,286047000.7
1489120195.7,286046998.1
1489120215.6,286047001.4
1489120235.6,286047001.5
1489120255.5,286047000.1
1489120275.5,286046999.0
1489120295.4,286047000.4
1489120315.3,286046999.7
1489120335.3,286047000.4
1489120355.2,286047001.0
1489120375.2,286046998.7
1489120395.1,286047000.1
1489120415.0,286046999.9
1489120416.0,286046999.9
1489120435.9,286047001.7
1489120455.8,286047000.5
1489120475.8,286047001.0
1489120495.7,286046999.0
1489120515.7,286046999.2
1489120535.6,286047001.1
1489120555.5,286046998.4
1489120575.5,286047000.6
1489120595.4,286047000.5
1489120615.3,286046999.9
1489120635.3,286047000.8
1489120655.2,286046998.2
1489120675.2,286047000.9
1489120695.1,286046998.8
1489120715.0,286047001.1
1489120716.0,286047001.1
1489120735.9,286046997.4
1489120755.8,286047001.0
1489120775.8,286047000.5
1489120795.7,286047002.8
1489120815.6,286047001.0
1489120835.6,286046999.1
1489120855.5,286047001.2
1489120875.5,286046996.9
1489120895.4,286047000.6
1489120915.3,286046999.3
1489120935.3,286046998.1
1489120955.2,286047001.3
1489120975.2,286047000.0
1489120995.1,286047000.0
1489121015.0,286047000.4
1489121016.0,286047000.4
1489121035.0,286046999.9
1489121035.9,286046999.9
1489121055.9,286047000.6
1489121075.8,286047000.9
1489121095.7,286046999.9
1489121115.7,286047002.8
1489121135.6,286046998.7
1489121155.6,286047001.0
1489121175.5,286046999.6
1489121195.4,286046996.9
1489121215.4,286047002.3
1489121235.3,286047001.2
1489121255.3,286046998.3
1489121275.2,286047001.0
1489121295.1,286046998.5
1489121315.1,286047002.4
1489121316.0,286047002.4
1489121335.0,286046995.2
1489121335.9,286046995.2
1489121355.9,286047007.0
1489121375.8,286046997.4
1489121395.8,286046999.2
1489121415.7,286047000.9
1489121435.6,286046998.9
1489121455.6,286046998.5
1489121475.5,286046999.8
1489121495.5,286047001.3
1489121515.4,286046999.9
1489121535.3,286047002.3
1489121555.3,286047000.4
1489121575.2,286047002.5
1489121595.2,286046998.9
1489121615.1,286047000.9
1489121635.0,286046999.2
1489121636.0,286046999.2
1489121655.9,286047000.6
1489121675.8,286046998.6
1489121695.8,286047000.1
1489121715.7,286047000.2
1489121735.6,286047000.8
1489121755.6,286046999.1
1489121775.5,286047000.8
1489121795.5,286046999.5
1489121815.4,286046996.5
1489121835.3,286047001.9
1489121855.3,286047000.1
1489121875.2,286047000.0
1489121895.2,286046999.7
1489121915.1,286047000.4
1489121935.0,286047001.2
1489121936.0,286047001.2
1489121955.9,286046998.9
1489121975.8,286047000.2
1489121995.8,286047000.6
