#timestamp,LO_Frequency 
1489111215.3,286046999.1
1489111235.2,286046998.1
1489111255.2,286047001.9
1489111275.1,286046998.7
1489111295.1,286046998.5
1489111296.0,286046998.5
1489111315.9,286047005.8
1489111335.8,286046999.6
1489111355.8,286046999.6
1489111375.7,286046999.3
1489111395.7,286047000.4
1489111415.6,286047000.8
1489111435.5,286047000.8
1489111455.5,286047000.8
1489111475.4,286046999.0
1489111495.4,286046998.9
1489111515.3,286046998.4
1489111535.2,286046999.8
1489111555.2,286047002.6
1489111575.1,286046999.0
1489111595.1,286047001.1
1489111596.0,286047001.1
1489111615.0,286046998.1
1489111615.9,286046998.1
1489111635.9,286047001.7
1489111655.8,286047001.1
1489111675.7,286046999.5
1489111695.7,286046999.3
1489111715.6,286047001.0
1489111735.6,286046996.6
1489111755.5,286046999.7
1489111775.4,286047001.7
1489111795.4,286047000.6
1489111815.3,286046998.5
1489111835.3,286046999.9
1489111855.2,286046999.8
1489111875.1,286046999.9
1489111895.1,286047002.2
1489111896.0,286047002.2
1489111915.0,286046997.1
1489111915.9,286046997.1
1489111935.9,286047003.1
1489111955.8,286046999.8
1489111975.8,286047000.9
1489111995.7,286046999.1
1489112015.6,286047001.0
1489112035.6,286046998.7
1489112055.5,286047001.0
1489112075.5,286047000.0
1489112095.4,286047001.3
1489112115.3,286046999.8
1489112135.3,286047000.4
1489112155.2,286047002.3
1489112175.2,286046999.3
1489112195.1,286046999.3
1489112215.0,286046999.0
1489112216.0,286046999.0
1489112235.9,286046999.7
1489112255.8,286047002.4
1489112275.8,286046998.1
1489112295.7,286046999.8
1489112315.7,286046999.7
1489112335.6,286047001.9
1489112355.5,286047000.6
1489112375.5,286047000.4
1489112395.4,286047000.6
1489112415.4,286046998.6
1489112435.3,286047000.6
1489112455.2,286046999.9
1489112475.2,286047002.4
1489112495.1,286047000.5
1489112515.0,286046998.3
1489112516.0,286046998.3
1489112535.9,286047001.8
1489112555.8,286046998.4
1489112575.8,286047000.9
1489112595.7,286046998.8
1489112615.7,286047001.0
1489112635.6,286046998.7
1489112655.5,286047000.9
1489112675.5,286046998.3
1489112695.4,286047002.4
1489112715.4,286046998.9
1489112735.3,286047000.8
1489112755.2,286046998.4
1489112775.2,286047002.6
1489112795.1,286046998.3
1489112815.0,286047000.6
1489112816.0,286047000.6
1489112835.9,286046998.1
1489112855.8,286047002.2
1489112875.8,286047000.9
1489112895.7,286046996.5
1489112915.7,286047000.3
1489112935.6,286046999.9
1489112955.5,286047000.5
1489112975.5,286046998.1
1489112995.4,286047000.1
1489113015.4,286047002.4
1489113035.3,286046998.8
1489113055.2,286046998.1
1489113075.2,286047003.1
1489113095.1,286047002.0
1489113115.1,286046998.4
1489113116.0,286046998.4
1489113135.0,286047003.7
1489113135.9,286047003.7
1489113155.9,286046995.9
1489113175.8,286046998.4
1489113195.7,286047002.8
1489113215.7,286046996.9
1489113235.6,286047000.4
1489113255.6,286047000.3
1489113275.5,286047000.3
1489113295.4,286047001.1
1489113315.4,286046998.4
1489113335.3,286047002.3
1489113355.3,286046998.1
1489113375.2,286047002.7
1489113395.1,286046999.2
1489113415.1,286046998.8
1489113416.0,286046998.8
1489113435.0,286047000.2
1489113436.0,286047000.2
1489113455.9,286047000.9
1489113475.8,286046999.0
1489113495.8,286046998.7
1489113515.7,286047000.5
1489113535.6,286047000.2
1489113555.6,286047000.2
1489113575.5,286046999.7
1489113595.5,286047000.0
1489113615.4,286046999.8
1489113635.3,286047002.4
1489113655.3,286046998.2
1489113675.2,286046998.2
1489113695.2,286047001.8
1489113715.1,286046998.6
1489113735.0,286046999.9
1489113736.0,286046999.9
1489113755.9,286047002.6
1489113775.8,286047002.7
1489113795.8,286046998.6
1489113815.7,286047000.8
1489113835.7,286046997.1
1489113855.6,286047000.2
1489113875.5,286047002.3
1489113895.5,286046999.2
1489113915.4,286047000.6
1489113935.3,286046999.4
1489113955.3,286046998.1
1489113975.2,286047002.4
1489113995.2,286047000.7
1489114015.1,286046996.7
1489114035.0,286047000.2
1489114036.0,286047000.2
1489114055.9,286046999.9
1489114075.8,286046999.9
1489114095.8,286047000.9
1489114115.7,286047001.0
1489114135.7,286046999.0
1489114155.6,286047001.0
1489114175.5,286046999.5
1489114195.5,286047001.1
1489114215.4,286046998.6
1489114235.4,286047000.0
1489114255.3,286047000.1
1489114275.2,286047000.3
1489114295.2,286047000.3
1489114315.1,286046999.3
1489114335.1,286046998.9
1489114336.0,286046998.9
1489114355.0,286047000.2
1489114355.9,286047000.2
1489114375.9,286046999.8
1489114395.8,286047002.7
1489114415.7,286046999.3
1489114435.7,286047000.1
1489114455.6,286047000.9
1489114475.6,286047001.0
1489114495.5,286046996.8
1489114515.4,286046999.9
1489114535.4,286047000.6
1489114555.3,286047000.4
1489114575.3,286047002.3
1489114595.2,286046999.0
1489114615.1,286047000.4
1489114635.1,286047002.6
1489114636.0,286047002.6
1489114655.0,286046993.3
1489114655.9,286046993.3
1489114675.9,286047006.4
1489114695.8,286047000.6
1489114715.8,286047000.1
1489114735.7,286047000.2
1489114755.6,286047000.5
1489114775.6,286047000.8
1489114795.5,286046998.1
