#timestamp,LO_Frequency 
1489132815.3,286046998.6
1489132835.2,286047002.8
1489132855.1,286046999.5
1489132875.1,286046999.6
1489132895.0,286046998.9
1489132895.9,286046998.9
1489132915.9,286046999.9
1489132935.8,286047000.1
1489132955.8,286046998.5
1489132975.7,286047002.0
1489132995.6,286046999.4
1489133015.6,286047000.2
1489133035.5,286047000.1
1489133055.5,286047000.4
1489133075.4,286046998.3
1489133095.3,286047000.8
1489133115.3,286046999.0
1489133135.2,286046999.8
1489133155.1,286047002.3
1489133175.1,286046998.3
1489133176.0,286046998.3
1489133195.0,286047004.1
1489133195.9,286047004.1
1489133215.9,286046995.4
1489133235.8,286047000.7
1489133255.8,286046997.2
1489133275.7,286047001.0
1489133295.9,286047001.2
1489133315.8,286046996.6
1489133335.7,286047002.4
1489133355.7,286046998.7
1489133375.6,286047000.9
1489133395.6,286047000.8
1489133415.5,286047000.7
1489133435.4,286046998.5
1489133455.4,286047002.2
1489133475.3,286047001.2
1489133495.3,286046999.0
1489133515.2,286047000.0
1489133535.1,286047002.0
1489133555.1,286047000.8
1489133556.0,286047000.8
1489133575.0,286046999.0
1489133575.9,286046999.0
1489133595.9,286047000.1
1489133615.8,286046999.8
1489133635.8,286047002.2
1489133655.7,286047000.8
1489133675.6,286047001.0
1489133695.6,286046999.4
1489133715.5,286046998.3
1489133735.5,286047000.6
1489133755.4,286046998.6
1489133775.3,286047000.1
1489133795.3,286047000.9
1489133815.2,286046998.4
1489133835.1,286046998.1
1489133855.1,286047002.6
1489133856.0,286047002.6
1489133875.0,286046997.9
1489133875.9,286046997.9
1489133895.9,286047000.0
1489133915.8,286046998.2
1489133935.8,286047000.0
1489133955.7,286047000.1
1489133975.6,286047000.2
1489133995.6,286047001.1
1489134015.5,286046998.1
1489134035.5,286047002.5
1489134055.4,286046998.9
1489134075.3,286046998.2
1489134095.3,286047001.0
1489134115.2,286046998.3
1489134135.2,286046999.9
1489134155.1,286047000.0
1489134175.0,286047000.6
1489134176.0,286047000.6
1489134195.9,286046998.8
1489134215.8,286047000.1
1489134235.8,286047000.0
1489134255.7,286047000.3
1489134275.7,286046998.3
1489134295.6,286047000.6
1489134315.5,286046998.1
1489134335.5,286047002.2
1489134355.4,286047000.7
1489134375.4,286046998.1
1489134395.3,286047002.3
1489134415.2,286046998.5
1489134435.2,286047000.2
1489134455.1,286047001.0
1489134475.1,286046999.4
1489134476.0,286046999.4
1489134495.0,286047000.8
1489134495.9,286047000.8
1489134515.9,286046997.7
1489134535.8,286047000.7
1489134555.8,286047001.1
1489134575.7,286046996.6
1489134595.6,286047002.4
1489134615.6,286046999.5
1489134635.5,286046998.3
1489134655.4,286047002.0
1489134675.4,286046998.3
1489134695.3,286047000.6
1489134715.3,267062661.9
1489134735.2,306380857.2
1489134755.1,286046993.3
1489134775.1,286047002.8
1489134776.0,286047002.8
1489134795.0,286046995.3
1489134796.0,286046995.3
1489134815.9,286047005.1
1489134835.8,286047000.7
1489134855.8,286046998.6
1489134875.7,286046998.9
1489134895.6,286047001.0
1489134915.6,286046999.3
1489134935.5,286046998.9
1489134955.5,286046998.8
1489134975.4,286047000.3
1489134995.3,286046999.7
1489135015.3,286047002.7
1489135035.2,286046999.3
1489135055.2,286046999.5
1489135075.1,286046998.8
1489135095.0,286047002.8
1489135096.0,286047002.8
1489135115.9,286046995.2
1489135135.8,286047001.1
1489135155.8,286046999.2
1489135175.7,286046998.6
1489135195.7,286047002.7
1489135215.6,286046999.6
1489135235.5,286046999.5
1489135255.5,286046999.1
1489135275.4,286047000.7
1489135295.4,286047001.0
1489135315.3,286046998.4
1489135335.2,286047000.9
1489135355.2,286046999.4
1489135375.1,286047000.6
1489135395.1,286046998.1
1489135396.0,286046998.1
1489135415.0,286047003.1
1489135415.9,286047003.1
1489135435.9,286046997.1
1489135455.8,286047000.9
1489135475.7,286046998.6
1489135495.7,286047000.6
1489135515.6,286046998.2
1489135535.6,286047001.4
1489135555.5,286047001.3
1489135575.4,286047000.2
1489135595.4,286047002.7
1489135615.3,286046998.6
1489135635.3,286047001.2
1489135655.2,286046997.1
1489135675.1,286046998.7
1489135695.1,286047002.2
1489135696.0,286047002.2
1489135715.0,286046997.0
1489135715.9,286046997.0
1489135735.9,286047003.4
1489135755.8,286047000.7
1489135775.8,286046998.8
1489135795.7,286047000.3
1489135815.6,286047000.2
1489135835.6,286047001.9
1489135855.5,286047000.6
1489135875.5,286047000.5
1489135895.4,286047000.3
1489135915.3,286046998.3
1489135935.3,286046999.8
1489135955.2,286047002.7
1489135975.2,286046999.3
1489135995.1,286046998.4
1489136015.0,286047000.3
1489136015.9,286047000.3
1489136035.9,286047002.4
1489136055.8,286046998.6
1489136075.8,286047001.2
1489136095.7,286046999.6
1489136115.6,286046999.0
1489136135.6,286047001.2
1489136155.5,286046996.9
1489136175.5,286047000.5
1489136195.4,286047000.5
1489136215.3,286046999.7
1489136235.3,286047002.3
1489136255.2,286047001.0
1489136275.2,286047000.6
1489136295.1,286047001.1
1489136315.0,286046999.5
1489136316.0,286046999.5
1489136335.9,286046998.4
1489136355.8,286047002.8
1489136375.8,286046998.3
1489136395.7,286046998.2
