#timestamp,LO_Frequency 
1489143615.7,286047000.7
1489143635.6,286046998.3
1489143655.6,286047002.3
1489143675.5,286046999.4
1489143695.5,286046998.5
1489143715.4,286047002.7
1489143735.3,286046998.6
1489143755.3,286046998.1
1489143775.2,286047001.8
1489143795.2,286047002.3
1489143815.1,286046999.4
1489143835.0,286046996.5
1489143836.0,286046996.5
1489143855.9,286047005.1
1489143875.8,286046999.3
1489143895.8,286047000.9
1489143915.7,286046999.2
1489143935.6,286046998.8
1489143955.6,286047002.7
1489143975.5,286046999.0
1489143995.5,286046998.3
1489144015.4,286046999.8
1489144035.3,286047002.5
1489144055.3,286046998.2
1489144075.2,286047004.3
1489144095.2,286046999.3
1489144115.1,286046996.5
1489144135.0,286047000.3
1489144136.0,286047000.3
1489144155.9,286047001.0
1489144175.8,286046998.3
1489144195.8,286046998.2
1489144215.7,286047002.4
1489144235.7,286047001.1
1489144255.6,286046999.1
1489144275.5,286047000.8
1489144295.5,286046999.3
1489144315.4,286047001.1
1489144335.3,286046997.1
1489144355.3,286047002.5
1489144375.2,286046999.5
1489144395.2,286046998.1
1489144415.1,286047001.6
1489144435.0,286047000.1
1489144436.0,286047000.1
1489144455.9,286046998.2
1489144475.8,286047000.2
1489144495.8,286047000.3
1489144515.7,286047000.6
1489144535.7,286047000.1
1489144555.6,286046999.8
1489144575.5,286047002.6
1489144595.5,286046999.4
1489144615.4,286046998.3
1489144635.4,286046999.7
1489144655.3,286047002.2
1489144675.2,286046998.5
1489144695.2,286047000.1
1489144715.1,286047000.1
1489144735.0,286047002.2
1489144736.0,286047002.2
1489144755.9,286046996.9
1489144775.8,286046999.9
1489144795.8,286047000.1
1489144815.7,286047002.8
1489144835.7,286046998.3
1489144855.6,286047002.8
1489144875.5,286046999.5
1489144895.5,286046998.5
1489144915.4,286047000.0
1489144935.4,286047001.0
1489144955.3,286046999.1
1489144975.2,286047002.8
1489144995.2,286046998.8
1489145015.1,286047000.8
1489145035.1,286046997.4
1489145036.0,286046997.4
1489145055.0,286047001.3
1489145055.9,286047001.3
1489145075.9,286047000.1
1489145095.8,286047002.4
1489145115.7,286046996.9
1489145135.7,286046999.7
1489145155.6,286047000.1
1489145175.6,286047001.8
1489145195.5,286047001.0
1489145215.4,286046996.8
1489145235.4,286047002.3
1489145255.3,286047000.4
1489145275.3,286046998.4
1489145295.2,286046999.8
1489145315.1,286046999.7
1489145335.1,286047002.7
1489145355.0,286046999.5
1489145355.9,286046999.5
1489145375.9,286047000.9
1489145395.8,286047001.2
1489145415.8,286046997.4
1489145435.7,286047001.0
1489145455.6,286046999.4
1489145475.6,286047000.5
1489145495.5,286047001.0
1489145515.5,286046998.9
1489145535.4,286047000.8
1489145555.3,286046998.2
1489145575.3,286047000.2
1489145595.2,286047001.0
1489145615.2,286047001.2
1489145635.1,286047001.2
1489145655.0,286046997.0
1489145655.9,286046997.0
1489145675.9,286047005.5
1489145695.8,286046998.5
1489145715.8,286047002.3
1489145735.7,286046996.7
1489145755.6,286047000.5
1489145775.6,286047000.3
1489145795.5,286047000.5
1489145815.5,286047000.7
1489145835.4,286046998.5
1489145855.3,286047000.5
1489145875.3,286047001.1
1489145895.2,286046998.7
1489145915.2,286047001.4
1489145935.1,286047001.6
1489145955.0,286047000.7
1489145956.0,286047000.7
1489145975.9,286046999.6
1489145995.8,286046996.5
1489146015.8,286046999.7
1489146035.7,286047002.0
1489146055.6,286047000.1
1489146075.6,286047000.4
1489146095.5,286047000.4
1489146115.5,286046998.5
1489146135.4,286046999.8
1489146155.3,286047002.2
1489146175.3,286047000.4
1489146195.2,286046999.3
1489146215.1,286047001.1
1489146235.1,286046999.3
1489146255.0,286046998.5
1489146255.9,286046998.5
1489146275.9,286047001.6
1489146295.8,286046999.9
1489146315.8,286047001.1
1489146335.7,286046998.7
1489146355.6,286047000.5
1489146375.6,286047000.3
1489146395.5,286046999.9
1489146415.5,286047001.2
1489146435.4,286046998.8
1489146455.3,286046998.5
1489146475.3,286046999.8
1489146495.2,286047000.2
1489146515.1,286047000.3
1489146535.1,286047000.5
1489146555.0,286046998.7
1489146555.9,286046998.7
1489146575.9,286047001.6
1489146595.8,286047004.4
1489146615.8,286046999.3
1489146635.7,286047000.8
1489146655.6,286046998.9
1489146675.6,286046998.1
1489146695.5,286047000.4
1489146715.5,286047000.0
1489146735.4,286046999.7
1489146755.3,286047000.5
1489146775.3,286047001.0
1489146795.2,286046998.2
1489146815.2,286047000.2
1489146835.1,286047002.4
1489146855.0,286046999.1
1489146856.0,286046999.1
1489146875.9,286046998.5
1489146895.8,286046999.8
1489146915.8,286047002.7
1489146935.7,286046999.3
1489146955.6,286046999.4
1489146975.6,286046999.7
1489146995.5,286047000.1
1489147015.5,286047002.8
1489147035.4,286046996.9
1489147055.3,286047000.2
1489147075.3,286047000.9
1489147095.2,286046999.3
1489147115.2,286047000.1
1489147135.1,286047002.3
1489147155.0,286046999.5
1489147156.0,286046999.5
1489147175.9,286047000.6
1489147195.8,286046998.2
