#timestamp,LO_Frequency 
1489183215.8,286047000.2
1489183235.7,286047000.8
1489183255.7,286046999.5
1489183275.6,286046999.3
1489183295.5,286046998.1
1489183315.5,286047001.9
1489183335.4,286046998.1
1489183355.4,286047002.3
1489183375.3,286046999.4
1489183395.2,286046999.8
1489183415.2,286047000.0
1489183435.1,286047001.1
1489183455.1,286046998.7
1489183456.0,286046998.7
1489183475.0,286047002.7
1489183475.9,286047002.7
1489183495.9,286046997.5
1489183515.8,286046998.8
1489183535.7,286047000.5
1489183555.7,286047000.7
1489183575.6,286046998.6
1489183595.6,286046999.7
1489183615.5,286047000.2
1489183635.4,286047002.7
1489183655.4,286046999.0
1489183675.3,286047001.1
1489183695.3,286046997.2
1489183715.2,286047000.4
1489183735.1,286047000.7
1489183755.1,286046998.4
1489183756.0,286046998.4
1489183775.0,286047003.8
1489183776.0,286047003.8
1489183795.9,286046995.1
1489183815.8,286047000.3
1489183835.8,286047000.1
1489183855.7,286046998.1
1489183875.7,286047002.3
1489183895.6,286046999.5
1489183915.5,286046999.5
1489183935.5,286047001.0
1489183955.4,286047001.1
1489183975.3,286046998.5
1489183995.3,286047001.2
1489184015.2,286046999.0
1489184035.2,286046999.8
1489184055.1,286047000.7
1489184075.0,286046998.7
1489184076.0,286046998.7
1489184095.9,286046999.8
1489184115.8,286047002.0
1489184135.8,286046998.6
1489184155.7,286046999.9
1489184175.7,286047002.8
1489184195.6,286046998.8
1489184215.5,286046998.7
1489184235.5,286047002.3
1489184255.4,286047000.7
1489184275.4,286046999.4
1489184295.3,286046998.8
1489184315.2,286047002.1
1489184335.2,286046999.4
1489184355.1,286046996.7
1489184375.0,286047001.8
1489184376.0,286047001.8
1489184395.9,286046998.5
1489184415.8,286047002.7
1489184435.8,286046999.6
1489184455.7,286046998.5
1489184475.7,286047000.6
1489184495.6,286047001.0
1489184515.5,286046998.7
1489184535.5,286046999.8
1489184555.4,286047000.1
1489184575.4,286047000.9
1489184595.3,286046998.7
1489184615.2,286047001.0
1489184635.2,286047001.1
1489184655.1,286047000.7
1489184675.1,286047001.2
1489184676.0,286047001.2
1489184695.0,286046997.3
1489184695.9,286046997.3
1489184715.9,286047002.8
1489184735.8,286047001.1
1489184755.7,286046999.4
1489184775.7,286046998.8
1489184795.6,286047001.1
1489184815.6,286046999.3
1489184835.5,286047001.2
1489184855.4,286046997.4
1489184875.4,286047002.1
1489184895.3,286047000.8
1489184915.3,286046999.3
1489184935.2,286046998.3
1489184955.1,286047001.2
1489184975.1,286046997.0
1489184976.0,286046997.0
1489184995.0,286047003.0
1489184995.9,286047003.0
1489185015.9,286046999.4
1489185035.8,286046998.3
1489185055.8,286047002.7
1489185075.7,286046999.3
1489185095.6,286046998.1
1489185115.6,286047000.2
1489185135.5,286047002.4
1489185155.5,286046999.0
1489185175.4,286047001.0
1489185195.3,286047001.2
1489185215.3,286047001.1
1489185235.2,286046996.6
1489185255.1,286047000.1
1489185275.1,286047002.5
1489185276.0,286047002.5
1489185295.0,286046997.3
1489185296.0,286046997.3
1489185315.9,286047001.3
1489185335.8,286047000.5
1489185355.8,286046998.1
1489185375.7,286047002.0
1489185395.7,286046999.2
1489185415.6,286047001.2
1489185435.5,286046996.5
1489185455.5,286047000.2
1489185475.4,286046998.1
1489185495.4,286047001.5
1489185515.3,286047000.7
1489185535.2,286047001.1
1489185555.2,286047000.2
1489185575.1,286047000.1
1489185595.0,286046999.4
1489185596.0,286046999.4
1489185615.9,286046998.1
1489185635.8,286047002.6
1489185655.8,286046999.3
1489185675.7,286046999.0
1489185695.7,286046998.6
1489185715.6,286047002.2
1489185735.5,286047001.0
1489185755.5,286047000.4
1489185775.4,286046998.6
1489185795.4,286047002.8
1489185815.3,286047001.1
1489185835.2,286046996.6
1489185855.2,286046999.8
1489185875.1,286047001.6
1489185895.0,286047000.4
1489185896.0,286047000.4
1489185915.9,286047000.0
1489185935.8,286047002.8
1489185955.8,286047001.2
1489185975.7,286046998.4
1489185995.7,286047000.3
1489186015.6,286047000.2
1489186035.6,286047000.6
1489186055.5,286046998.7
1489186075.4,286047000.1
1489186095.4,286047000.9
1489186115.3,286046999.3
1489186135.2,286046998.9
1489186155.2,286046998.3
1489186175.1,286046999.9
1489186195.1,286046999.8
1489186196.0,286046999.8
1489186215.0,286047002.0
1489186215.9,286047002.0
1489186235.9,286046997.8
1489186255.8,286046999.3
1489186275.8,286047000.8
1489186295.7,286046999.4
1489186315.6,286046998.8
1489186335.6,286047000.3
1489186355.5,286047001.1
1489186375.5,286046996.5
1489186395.4,286047002.4
1489186415.3,286046998.5
1489186435.3,286047002.8
1489186455.2,286046996.9
1489186475.2,286047000.1
1489186495.1,286047000.7
1489186515.0,286047000.9
1489186516.0,286047000.9
1489186535.9,286046996.7
1489186555.8,286047001.0
1489186575.8,286046998.3
1489186595.7,286047000.0
1489186615.6,286047000.4
1489186635.6,286046998.4
1489186655.5,286046999.7
1489186675.5,286047002.6
1489186695.4,286046998.1
1489186715.3,286047002.6
1489186735.3,286046996.7
1489186755.2,286047001.1
1489186775.2,286046999.3
1489186795.1,286046998.6
