#timestamp,LO_Frequency 
1489154415.0,286046998.7
1489154416.0,286046998.7
1489154435.9,286047000.3
1489154455.8,286047002.3
1489154475.8,286046998.4
1489154495.7,286046999.9
1489154515.7,286046999.8
1489154535.6,286047008.7
1489154555.5,286047005.0
1489154575.5,286047008.8
1489154595.4,286046999.0
1489154615.4,286046995.6
1489154635.3,286046997.2
1489154655.2,286046997.0
1489154675.2,286046998.7
1489154695.1,286047001.0
1489154715.1,286046996.8
1489154716.0,286046996.8
1489154735.9,286047005.9
1489154755.8,286046997.8
1489154775.8,286046998.5
1489154795.7,286046998.4
1489154815.7,286046998.2
1489154835.6,286047002.3
1489154855.5,286046996.5
1489154875.5,286047000.3
1489154895.4,286046998.2
1489154915.4,286047000.3
1489154935.3,286046998.1
1489154955.2,286047001.7
1489154975.2,286046999.7
1489154995.1,286047002.8
1489155015.0,286046996.9
1489155016.0,286046996.9
1489155035.9,286047005.4
1489155055.8,286046998.9
1489155075.8,286047000.5
1489155095.7,286047000.9
1489155115.7,286046996.7
1489155135.6,286047000.1
1489155155.5,286047000.3
1489155175.5,286046999.9
1489155195.4,286047000.1
1489155215.4,286047002.5
1489155235.3,286046999.1
1489155255.2,286047000.7
1489155275.2,286046998.5
1489155295.1,286047000.2
1489155315.0,286046999.8
1489155316.0,286046999.8
1489155335.9,286047002.4
1489155355.8,286046997.1
1489155375.8,286047000.2
1489155395.7,286047002.2
1489155415.6,286046998.2
1489155435.6,286047000.1
1489155455.5,286046999.8
1489155475.5,286047002.7
1489155495.4,286046998.5
1489155515.3,286047000.1
1489155535.3,286047000.6
1489155555.2,286047001.0
1489155575.2,286046998.9
1489155595.1,286047000.1
1489155615.0,286046999.7
1489155616.0,286046999.7
1489155635.9,286046999.8
1489155655.8,286047002.3
1489155675.8,286046998.2
1489155695.7,286047002.3
1489155715.7,286047001.2
1489155735.6,286046999.0
1489155755.5,286046999.5
1489155775.5,286046998.1
1489155795.4,286047002.0
1489155815.3,286047001.1
1489155835.3,286046997.2
1489155855.2,286047002.4
1489155875.2,286046998.8
1489155895.1,286046998.1
1489155915.0,286046999.7
1489155916.0,286046999.7
1489155935.9,286047002.5
1489155955.8,286047001.3
1489155975.8,286047004.3
1489155995.7,286046999.7
1489156015.7,286046999.4
1489156035.6,286046996.6
1489156055.5,286046999.7
1489156075.5,286047000.1
1489156095.4,286047002.3
1489156115.4,286046999.2
1489156135.3,286046998.8
1489156155.2,286046999.0
1489156175.2,286047001.2
1489156195.1,286046998.8
1489156215.1,286047000.9
1489156216.0,286047000.9
1489156235.9,286046996.5
1489156255.8,286047003.6
1489156275.8,286046999.2
1489156295.7,286046998.7
1489156315.7,286047000.0
1489156335.6,286047000.3
1489156355.5,286047000.3
1489156375.5,286047001.1
1489156395.4,286046999.4
1489156415.4,286046996.6
1489156435.3,286047002.6
1489156455.2,286046998.3
1489156475.2,286047002.8
1489156495.1,286046999.1
1489156515.1,286046998.3
1489156516.0,286046998.3
1489156535.0,286047001.4
1489156535.9,286047001.4
1489156555.9,286047002.3
1489156575.8,286046999.3
1489156595.7,286046998.6
1489156615.7,286047000.3
1489156635.6,286047001.2
1489156655.6,286046998.3
1489156675.5,286047000.6
1489156695.4,286047001.2
1489156715.4,286046998.8
1489156735.3,286047000.4
1489156755.3,286046998.2
1489156775.2,286047002.8
1489156795.1,286046996.6
1489156815.1,286047001.6
1489156816.0,286047001.6
1489156835.0,286046998.9
1489156835.9,286046998.9
1489156855.9,286047000.2
1489156875.8,286047000.0
1489156895.8,286047000.3
1489156915.7,286047002.8
1489156935.6,286046996.5
1489156955.6,286047001.5
1489156975.5,286047002.1
1489156995.5,286046998.2
1489157015.4,286047000.4
1489157035.3,286046998.6
1489157055.3,286047000.3
1489157075.2,286047001.0
1489157095.2,286046999.3
1489157115.1,286047000.7
1489157135.0,286046998.5
1489157136.0,286046998.5
1489157155.9,286047004.2
1489157175.8,286046998.6
1489157195.8,286047000.3
1489157215.7,286047000.9
1489157235.7,286046999.3
1489157255.6,286047001.0
1489157275.5,286046998.2
1489157295.5,286046999.8
1489157315.4,286046999.7
1489157335.3,286047001.4
1489157355.3,286047000.1
1489157375.2,286047000.3
1489157395.2,286047000.2
1489157415.1,286047000.7
1489157435.0,286047000.5
1489157436.0,286047000.5
1489157455.9,286046999.6
1489157475.8,286046999.4
1489157495.8,286046998.7
1489157515.7,286047001.1
1489157535.7,286046996.9
1489157555.6,286047000.3
1489157575.5,286047000.7
1489157595.5,286047001.0
1489157615.4,286046998.3
1489157635.4,286047000.1
1489157655.3,286047004.4
1489157675.2,286046999.2
1489157695.2,286046998.5
1489157715.1,286046999.8
1489157735.0,286047000.9
1489157736.0,286047000.9
1489157755.9,286046996.5
1489157775.8,286047000.1
1489157795.8,286047002.1
1489157815.7,286046998.1
1489157835.7,286047002.6
1489157855.6,286046998.5
1489157875.5,286046999.7
1489157895.5,286047000.6
1489157915.4,286046998.7
1489157935.3,286047000.5
1489157955.3,286047001.8
1489157975.2,286047000.4
1489157995.2,286047000.5
