#timestamp,LO_Frequency 
1489172415.4,286047001.9
1489172435.3,286047000.8
1489172455.2,286047000.8
1489172475.2,286046998.2
1489172495.1,286047002.4
1489172515.0,286046999.0
1489172516.0,286046999.0
1489172535.9,286047000.2
1489172555.8,286046999.8
1489172575.8,286047000.0
1489172595.7,286047000.2
1489172615.7,286046999.7
1489172635.6,286047002.2
1489172655.5,286046998.9
1489172675.5,286047000.7
1489172695.4,286046998.5
1489172715.3,286047003.9
1489172735.3,286046999.5
1489172755.2,286046997.0
1489172775.2,286047001.0
1489172795.1,286047001.2
1489172815.0,286046999.4
1489172816.0,286046999.4
1489172835.9,286047000.4
1489172855.8,286047001.0
1489172875.8,286047000.8
1489172895.7,286046999.1
1489172915.7,286046998.7
1489172935.6,286047000.6
1489172955.6,286046998.5
1489172975.5,286047000.4
1489172995.4,286047000.5
1489173015.4,286046998.1
1489173035.3,286047002.6
1489173055.2,286046998.5
1489173075.2,286047001.8
1489173095.1,286047000.7
1489173115.1,286046999.4
1489173116.0,286046999.4
1489173135.0,286047001.0
1489173135.9,286047001.0
1489173155.9,286046998.5
1489173175.8,286047001.2
1489173195.8,286046996.7
1489173215.7,286047000.1
1489173235.6,286046999.9
1489173255.6,286047002.7
1489173275.5,286046999.4
1489173295.5,286046998.3
1489173315.4,286047002.8
1489173335.3,286046997.0
1489173355.3,286047002.7
1489173375.2,286046999.1
1489173395.1,286046998.1
1489173415.1,286047002.7
1489173435.0,286046999.4
1489173435.9,286046999.4
1489173455.9,286047000.4
1489173475.8,286046998.1
1489173495.8,286047001.7
1489173515.7,286047001.9
1489173535.6,286046998.6
1489173555.6,286047000.2
1489173575.5,286047001.1
1489173595.5,286046999.0
1489173615.4,286047000.9
1489173635.3,286047000.0
1489173655.3,286047000.7
1489173675.2,286046998.5
1489173695.1,286047000.2
1489173715.1,286046999.9
1489173735.0,286046999.8
1489173735.9,286046999.8
1489173755.9,286047000.9
1489173775.8,286047001.2
1489173795.8,286046996.9
1489173815.7,286047002.4
1489173835.6,286046999.0
1489173855.6,286047000.9
1489173875.5,286047000.1
1489173895.4,286047000.8
1489173915.4,286046998.4
1489173935.3,286046999.9
1489173955.3,286047001.2
1489173975.2,286046998.6
1489173995.1,286047000.9
1489174015.1,286047001.1
1489174016.0,286047001.1
1489174035.0,286046999.5
1489174035.9,286046999.5
1489174055.9,286046998.1
1489174075.8,286047000.0
1489174095.8,286047002.4
1489174115.7,286047000.3
1489174135.6,286047000.8
1489174155.6,286046999.4
1489174175.5,286047000.4
1489174195.5,286046998.2
1489174215.4,286047001.2
1489174235.3,286046998.8
1489174255.3,286046998.5
1489174275.2,286046999.9
1489174295.1,286047002.4
1489174315.1,286047000.0
1489174335.0,286046999.7
1489174335.9,286046999.7
1489174355.9,286047002.3
1489174375.8,286046998.6
1489174395.8,286047000.8
1489174415.7,286046998.6
1489174435.6,286047002.8
1489174455.6,286046996.7
1489174475.5,286046999.8
1489174495.5,286047002.4
1489174515.4,286046999.4
1489174535.3,286046998.6
1489174555.3,286047000.6
1489174575.2,286047001.2
1489174595.2,286046999.2
1489174615.1,286046998.6
1489174635.0,286047000.3
1489174635.9,286047000.3
1489174655.9,286047002.8
1489174675.8,286046997.0
1489174695.8,286047000.7
1489174715.7,286046999.7
1489174735.6,286047002.7
1489174755.6,286046999.3
1489174775.5,286047001.1
1489174795.5,286046998.3
1489174815.4,286047002.3
1489174835.3,286046998.8
1489174855.3,286046999.3
1489174875.2,286046999.2
1489174895.2,286046996.6
1489174915.1,286047002.5
1489174935.0,286046998.3
1489174936.0,286046998.3
1489174955.9,286047003.1
1489174975.8,286047001.9
1489174995.8,286046998.9
1489175015.7,286047000.5
1489175035.6,286046998.3
1489175055.6,286047000.2
1489175075.5,286046998.6
1489175095.5,286047002.4
1489175115.4,286046998.2
1489175135.3,286047000.5
1489175155.3,286046999.7
1489175175.2,286046999.9
1489175195.1,286047002.4
1489175215.1,286046999.3
1489175216.0,286046999.3
1489175235.0,286047000.5
1489175236.0,286047000.5
1489175255.9,286046998.1
1489175275.8,286047001.4
1489175295.8,286047001.3
1489175315.7,286047000.7
1489175335.6,286046998.4
1489175355.6,286047000.2
1489175375.5,286047002.4
1489175395.5,286046999.5
1489175415.4,286046999.6
1489175435.3,286046998.7
1489175455.3,286047000.6
1489175475.2,286047000.7
1489175495.2,286047001.0
1489175515.1,286046998.4
1489175535.0,286047000.0
1489175536.0,286047000.0
1489175555.9,286047000.9
1489175575.8,286046998.5
1489175595.8,286047000.2
1489175615.7,286047000.8
1489175635.7,286046998.4
1489175655.6,286047000.4
1489175675.5,286047000.9
1489175695.5,286046999.4
1489175715.4,286046998.7
1489175735.3,286046999.7
1489175755.3,286047000.0
1489175775.2,286047000.0
1489175795.2,286047002.1
1489175815.1,286047001.0
1489175835.0,286046999.6
1489175836.0,286046999.6
1489175855.9,286047000.6
1489175875.8,286047000.7
1489175895.8,286046998.3
1489175915.7,286046999.8
1489175935.7,286047000.4
1489175955.6,286047000.0
1489175975.5,286047000.0
1489175995.5,286046998.5
