#timestamp,LO_Frequency 
1489158015.1,286047000.6
1489158035.0,286046998.3
1489158036.0,286046998.3
1489158055.9,286047001.8
1489158075.8,286047000.0
1489158095.8,286047000.6
1489158115.7,286046998.7
1489158135.7,286047002.7
1489158155.6,286046999.4
1489158175.5,286046998.5
1489158195.5,286046999.7
1489158215.4,286047001.5
1489158235.3,286047002.4
1489158255.3,286047000.9
1489158275.2,286046998.9
1489158295.2,286047001.1
1489158315.1,286046998.8
1489158335.0,286046998.8
1489158336.0,286046998.8
1489158355.9,286047000.5
1489158375.8,286046998.5
1489158395.8,286047000.2
1489158415.7,286047002.6
1489158435.7,286046998.8
1489158455.6,286047000.8
1489158475.5,286046998.9
1489158495.5,286047000.5
1489158515.4,286047000.7
1489158535.3,286047000.9
1489158555.3,286046998.5
1489158575.2,286047000.4
1489158595.2,286046998.1
1489158615.1,286047001.5
1489158635.0,286047001.2
1489158636.0,286047001.2
1489158655.9,286046999.4
1489158675.8,286047001.2
1489158695.8,286046996.6
1489158715.7,286047002.2
1489158735.7,286046999.4
1489158755.6,286046998.2
1489158775.5,286046999.9
1489158795.5,286047000.7
1489158815.4,286046998.2
1489158835.3,286047002.8
1489158855.3,286047000.2
1489158875.2,286047000.6
1489158895.2,286047000.8
1489158915.1,286046998.2
1489158935.0,286047001.4
1489158936.0,286047001.4
1489158955.9,286046998.9
1489158975.8,286047000.7
1489158995.8,286046998.1
1489159015.7,286047000.0
1489159035.6,286047002.3
1489159055.6,286046998.9
1489159075.5,286046998.4
1489159095.5,286047000.4
1489159115.4,286047000.9
1489159135.4,286046998.7
1489159155.3,286047000.3
1489159175.2,286047000.1
1489159195.2,286047001.4
1489159215.1,286047002.2
1489159235.0,286046997.4
1489159236.0,286046997.4
1489159255.9,286047001.3
1489159275.8,286047000.0
1489159295.8,286047000.0
1489159315.7,286047000.9
1489159335.7,286046998.1
1489159355.6,286047000.5
1489159375.5,286047001.1
1489159395.5,286046998.1
1489159415.4,286047002.1
1489159435.4,286047000.7
1489159455.3,286047001.0
1489159475.2,286047001.0
1489159495.2,286046998.8
1489159515.1,286046998.3
1489159535.0,286046999.8
1489159536.0,286046999.8
1489159555.9,286047002.3
1489159575.8,286046999.0
1489159595.8,286046998.4
1489159615.7,286047000.0
1489159635.7,286047002.3
1489159655.6,286047001.0
1489159675.5,286047000.1
1489159695.5,286047002.4
1489159715.4,286046998.3
1489159735.4,286047001.0
1489159755.3,286046998.3
1489159775.2,286047002.3
1489159795.2,286047000.6
1489159815.1,286047001.1
1489159835.0,286046997.4
1489159836.0,286046997.4
1489159855.9,286047001.9
1489159875.8,286047000.8
1489159895.8,286046998.6
1489159915.7,286046999.9
1489159935.7,286047000.5
1489159955.6,286046998.6
1489159975.5,286047000.4
1489159995.5,286047002.6
1489160015.4,286046998.1
1489160035.4,286047000.8
1489160055.3,286046999.0
1489160075.2,286046999.1
1489160095.2,286046998.5
1489160115.1,286047000.1
1489160135.1,286046999.9
1489160136.0,286046999.9
1489160155.9,286047000.8
1489160175.8,286047001.1
1489160195.8,286046999.2
1489160215.7,286046998.9
1489160235.7,286047000.0
1489160255.6,286047001.0
1489160275.5,286046998.3
1489160295.5,286046999.9
1489160315.4,286046999.9
1489160335.4,286047002.3
1489160355.3,286046996.9
1489160375.2,286047002.4
1489160395.2,286046999.4
1489160415.1,286046997.3
1489160435.0,286047001.0
1489160436.0,286047001.0
1489160455.9,286046996.8
1489160475.8,286047002.4
1489160495.8,286046998.3
1489160515.7,286047002.7
1489160535.7,286046999.5
1489160555.6,286046998.3
1489160575.5,286047000.0
1489160595.5,286047001.1
1489160615.4,286046999.0
1489160635.4,286046998.1
1489160655.3,286047002.3
1489160675.2,286046998.7
1489160695.2,286047001.0
1489160715.1,286046998.8
1489160735.1,286046998.3
1489160736.0,286046998.3
1489160755.0,286047004.4
1489160755.9,286047004.4
1489160775.9,286046994.8
1489160795.8,286046999.6
1489160815.7,286046998.4
1489160835.7,286047002.6
1489160855.6,286046998.4
1489160875.6,286046998.3
1489160895.5,286047002.7
1489160915.4,286046999.3
1489160935.4,286046998.8
1489160955.3,286047000.3
1489160975.3,286047000.6
1489160995.2,286047000.0
1489161015.1,286046998.4
1489161035.1,286046998.8
1489161036.0,286046998.8
1489161055.0,286047001.8
1489161055.9,286047001.8
1489161075.9,286046998.7
1489161095.8,286047001.1
1489161115.8,286046998.8
1489161135.7,286047000.7
1489161155.7,286046998.7
1489161175.6,286046998.6
1489161195.5,286047002.1
1489161215.5,286047000.9
1489161235.4,286047000.5
1489161255.3,286046998.8
1489161275.3,286046999.9
1489161295.2,286047000.2
1489161315.2,286047001.1
1489161335.1,286046998.5
1489161355.0,286047000.1
1489161356.0,286047000.1
1489161375.9,286046999.8
1489161395.8,286047002.0
1489161415.8,286046998.4
1489161435.7,286047000.7
1489161455.7,286046998.1
1489161475.6,286047002.1
1489161495.5,286046998.4
1489161515.5,286047000.2
1489161535.4,286046998.6
1489161555.3,286047000.4
1489161575.3,286046998.5
1489161595.2,286047000.3
