#timestamp,LO_Frequency 
1489136415.7,286047000.1
1489136435.6,286047001.2
1489136455.5,286046996.5
1489136475.6,286047002.1
1489136495.5,286047000.6
1489136515.4,286047000.0
1489136535.4,286047000.4
1489136555.3,286047000.5
1489136575.3,286047000.4
1489136595.2,286047002.5
1489136615.1,286046997.3
1489136635.1,286046998.1
1489136655.0,286047002.2
1489136656.0,286047002.2
1489136675.9,286046998.0
1489136695.8,286046996.6
1489136715.7,286047000.1
1489136735.7,286047000.1
1489136755.6,286046999.8
1489136775.5,286047001.8
1489136795.4,286046999.8
1489136815.4,286047000.1
1489136835.3,286047001.5
1489136855.2,286047000.0
1489136875.2,286047002.7
1489136895.1,286047000.9
1489136896.0,286047000.9
1489136915.0,286046998.8
1489136915.9,286046998.8
1489136935.9,286047002.3
1489136955.8,286047000.2
1489136975.7,286047002.4
1489136995.6,286046998.9
1489137015.6,286046998.5
1489137035.5,286047000.6
1489137055.4,286047000.8
1489137075.4,286046998.5
1489137095.3,286047000.9
1489137115.2,286047000.4
1489137135.1,286047002.5
1489137155.1,286047001.1
1489137156.0,286047001.1
1489137175.9,286046997.3
1489137195.8,286047000.0
1489137215.7,286047001.6
1489137235.7,286047000.5
1489137255.6,286046999.9
1489137275.6,286047000.7
1489137295.5,286047000.7
1489137315.4,286046998.6
1489137335.4,286047001.0
1489137355.3,286046999.2
1489137375.2,286046998.6
1489137395.2,286047000.6
1489137415.1,286046998.5
1489137435.1,286047002.8
1489137436.0,286047002.8
1489137455.0,286046995.5
1489137455.9,286046995.5
1489137475.9,286047003.7
1489137495.8,286046998.3
1489137515.7,286047000.1
1489137535.7,286047000.5
1489137555.6,286047000.3
1489137575.6,286047000.8
1489137595.5,286047000.4
1489137615.4,286047000.0
1489137635.4,286047001.1
1489137655.3,286046999.6
1489137675.3,286046997.7
1489137695.2,286046998.2
1489137715.1,286047002.5
1489137735.1,286046999.4
1489137736.0,286046999.4
1489137755.0,286047000.9
1489137755.9,286047000.9
1489137775.9,286046998.2
1489137795.8,286047001.0
1489137815.8,286046998.3
1489137835.7,286047000.3
1489137855.6,286047000.3
1489137875.6,286046998.2
1489137895.5,286047002.3
1489137915.5,286046998.1
1489137935.4,286047000.3
1489137955.3,286047000.7
1489137975.3,286046998.1
1489137995.2,286047000.5
1489138015.2,286047000.6
1489138035.1,286046999.9
1489138055.0,286046999.7
1489138056.0,286046999.7
1489138075.9,286046999.7
1489138095.8,286047000.0
1489138115.8,286047000.9
1489138135.7,286046998.1
1489138155.7,286047000.0
1489138175.6,286046999.7
1489138195.5,286047001.2
1489138215.5,286047000.8
1489138235.4,286046999.1
1489138255.4,286046999.8
1489138275.3,286047002.4
1489138295.2,286046998.7
1489138315.2,286047000.7
1489138335.1,286047000.4
1489138355.1,286046999.6
1489138356.0,286046999.6
1489138375.0,286046998.7
1489138375.9,286046998.7
1489138395.9,286047001.9
1489138415.8,286046998.3
1489138435.7,286047002.3
1489138455.7,286046998.5
1489138475.6,286047001.8
1489138495.6,286046999.7
1489138515.5,286047000.2
1489138535.4,286047000.7
1489138555.4,286046996.6
1489138575.3,286047000.2
1489138595.3,286046999.8
1489138615.2,286047002.8
1489138635.1,286046998.4
1489138655.1,286047000.8
1489138656.0,286047000.8
1489138675.0,286046999.3
1489138675.9,286046999.3
1489138695.9,286047001.1
1489138715.8,286046998.2
1489138735.8,286047002.5
1489138755.7,286046998.1
1489138775.6,286046999.9
1489138795.6,286047001.2
1489138815.5,286046998.2
1489138835.5,286047001.5
1489138855.4,286047000.7
1489138875.3,286047000.7
1489138895.3,286047000.8
1489138915.2,286046998.7
1489138935.2,286046998.1
1489138955.1,286047000.5
1489138975.0,286047001.0
1489138975.9,286047001.0
1489138995.9,286046999.6
1489139015.8,286046998.7
1489139035.8,286047000.6
1489139055.7,286047000.2
1489139075.6,286046998.2
1489139095.6,286047000.1
1489139115.5,286046998.1
1489139135.5,286047002.0
1489139155.4,286046998.8
1489139175.3,286047000.0
1489139195.3,286047000.0
1489139215.2,286047001.9
1489139235.2,286047000.7
1489139255.1,286047001.1
1489139275.0,286046998.5
1489139276.0,286046998.5
1489139295.9,286047001.6
1489139315.8,286047000.8
1489139335.8,286047000.2
1489139355.7,286047000.2
1489139375.7,286047000.0
1489139395.6,286047001.1
1489139415.5,286046998.4
1489139435.5,286047001.0
1489139455.4,286046997.2
1489139475.4,286047000.7
1489139495.3,286047000.7
1489139515.2,286046999.1
1489139535.2,286047000.2
1489139555.1,286047002.5
1489139575.1,286046996.5
1489139576.0,286046996.5
1489139595.0,286047005.4
1489139595.9,286047005.4
1489139615.9,286046993.7
1489139635.8,286047002.8
1489139655.7,286046999.0
1489139675.7,286046998.1
1489139695.6,286047002.3
1489139715.6,286046998.2
1489139735.5,286047002.2
1489139755.4,286046998.8
1489139775.4,286047000.8
1489139795.3,286046999.0
1489139815.3,286047000.6
1489139835.2,286046998.3
1489139855.1,286047001.6
1489139875.1,286047002.7
1489139876.0,286047002.7
1489139895.0,286046996.3
1489139895.9,286046996.3
1489139915.9,286047001.4
1489139935.8,286047002.3
1489139955.7,286046999.1
1489139975.7,286046999.2
1489139995.6,286046998.6
