#timestamp,LO_Frequency 
1489161615.2,286047000.3
1489161635.1,286047002.8
1489161655.0,286046997.0
1489161656.0,286046997.0
1489161675.9,286047003.3
1489161695.8,286047000.3
1489161715.8,286047000.4
1489161735.7,286046999.9
1489161755.7,286047001.2
1489161775.6,286047001.2
1489161795.5,286046998.8
1489161815.5,286047000.9
1489161835.4,286046998.9
1489161855.4,286047001.2
1489161875.3,286046999.2
1489161895.2,286047000.6
1489161915.2,286047002.8
1489161935.1,286046998.7
1489161955.1,286047001.0
1489161956.0,286047001.0
1489161975.0,286046996.7
1489161975.9,286046996.7
1489161995.9,286047003.5
1489162015.8,286047002.1
1489162035.7,286047000.4
1489162055.7,286047000.8
1489162075.6,286046998.5
1489162095.5,286046999.9
1489162115.5,286047000.6
1489162135.4,286047000.9
1489162155.4,286046998.7
1489162175.3,286047002.3
1489162195.2,286046999.6
1489162215.2,286046998.6
1489162235.1,286047001.1
1489162255.1,286047001.0
1489162256.0,286047001.0
1489162275.0,286046996.8
1489162275.9,286046996.8
1489162295.9,286047003.5
1489162315.8,286047001.0
1489162335.7,286046998.3
1489162355.7,286047002.8
1489162375.6,286046999.3
1489162395.6,286047000.0
1489162415.5,286047000.9
1489162435.4,286047000.6
1489162455.4,286046998.5
1489162475.3,286047000.9
1489162495.3,286046998.7
1489162515.2,286047000.2
1489162535.1,286047000.5
1489162555.1,286047000.6
1489162556.0,286047000.6
1489162575.0,286046999.2
1489162575.9,286046999.2
1489162595.9,286047000.6
1489162615.8,286047000.7
1489162635.8,286046999.6
1489162655.7,286046996.9
1489162675.6,286047002.0
1489162695.6,286047000.9
1489162715.5,286046998.2
1489162735.4,286047002.1
1489162755.4,286046998.3
1489162775.3,286047002.6
1489162795.3,286046999.4
1489162815.2,286046998.1
1489162835.1,286047000.3
1489162855.1,286047000.1
1489162856.0,286047000.1
1489162875.0,286046999.9
1489162875.9,286046999.9
1489162895.9,286047002.2
1489162915.8,286046999.8
1489162935.8,286047000.6
1489162955.7,286046998.8
1489162975.6,286047000.7
1489162995.6,286046998.4
1489163015.5,286047001.2
1489163035.5,286046998.9
1489163055.4,286046998.3
1489163075.3,286047001.7
1489163095.3,286047000.4
1489163115.2,286046999.7
1489163135.1,286047002.5
1489163155.1,286046998.2
1489163156.0,286046998.2
1489163175.0,286047003.9
1489163175.9,286047003.9
1489163195.9,286046996.1
1489163215.8,286046998.4
1489163235.8,286047000.4
1489163255.7,286047000.4
1489163275.6,286046998.1
1489163295.6,286047002.6
1489163315.5,286047000.9
1489163335.5,286046996.5
1489163355.4,286047002.8
1489163375.3,286046998.8
1489163395.3,286047000.5
1489163415.2,286047000.9
1489163435.1,286046999.2
1489163455.1,286046998.5
1489163456.0,286046998.5
1489163475.0,286047001.5
1489163476.0,286047001.5
1489163495.9,286046998.4
1489163515.8,286047002.4
1489163535.8,286046999.4
1489163555.7,286047000.5
1489163575.6,286047001.1
1489163595.6,286046999.6
1489163615.5,286046999.6
1489163635.5,286046999.4
1489163655.4,286047000.7
1489163675.3,286046999.2
1489163695.3,286046998.1
1489163715.2,286047002.2
1489163735.2,286046998.4
1489163755.1,286047000.2
1489163775.0,286047000.0
1489163776.0,286047000.0
1489163795.9,286047000.6
1489163815.8,286047001.0
1489163835.8,286047000.9
1489163855.7,286047000.9
1489163875.6,286047001.2
1489163895.6,286046999.3
1489163915.5,286046996.9
1489163935.5,286047002.3
1489163955.4,286046999.4
1489163975.3,286046998.3
1489163995.3,286047000.4
1489164015.2,286047000.7
1489164035.2,286046998.2
1489164055.1,286047002.4
1489164075.0,286046998.2
1489164076.0,286046998.2
1489164095.9,286047003.7
1489164115.8,286046998.5
1489164135.8,286046999.8
1489164155.7,286047002.0
1489164175.6,286047000.0
1489164195.6,286047000.7
1489164215.5,286047000.8
1489164235.5,286046998.9
1489164255.4,286047000.8
1489164275.3,286047001.2
1489164295.3,286046996.6
1489164315.2,286047000.1
1489164335.2,286047000.2
1489164355.1,286047000.9
1489164375.0,286046998.8
1489164375.9,286046998.8
1489164395.9,286047000.2
1489164415.8,286047000.3
1489164435.8,286046999.7
1489164455.7,286047000.1
1489164475.7,286047001.8
1489164495.6,286046999.9
1489164515.5,286047000.5
1489164535.5,286047000.9
1489164555.4,286046996.5
1489164575.3,286047001.5
1489164595.3,286046999.8
1489164615.2,286047002.5
1489164635.2,286046999.0
1489164655.1,286047000.5
1489164675.0,286047001.0
1489164676.0,286047001.0
1489164695.9,286046997.2
1489164715.8,286047001.0
1489164735.8,286046998.6
1489164755.7,286047002.3
1489164775.6,286046998.5
1489164795.6,286047000.0
1489164815.5,286047000.0
1489164835.5,286047000.4
1489164855.4,286047000.6
1489164875.3,286047001.2
1489164895.3,286046998.6
1489164915.2,286047000.7
1489164935.2,286046998.1
1489164955.1,286047000.0
1489164975.0,286047000.3
1489164976.0,286047000.3
1489164995.9,286047000.8
1489165015.8,286047000.7
1489165035.8,286047000.7
1489165055.7,286046998.3
1489165075.6,286046999.8
1489165095.6,286046999.9
1489165115.5,286047002.6
1489165135.5,286047001.2
1489165155.4,286046999.2
1489165175.3,286046998.9
1489165195.3,286046998.3
