#timestamp,LO_Frequency 
1489176015.4,286046999.8
1489176035.4,286047000.8
1489176055.3,286046998.9
1489176075.2,286047002.8
1489176095.2,286046999.5
1489176115.1,286046999.1
1489176135.0,286047000.8
1489176136.0,286047000.8
1489176155.9,286046997.1
1489176175.8,286047000.0
1489176195.8,286046999.8
1489176215.7,286047001.6
1489176235.7,286047000.3
1489176255.6,286046999.9
1489176275.5,286047001.2
1489176295.5,286046996.5
1489176315.4,286047002.4
1489176335.4,286046998.8
1489176355.3,286046999.9
1489176375.2,286046999.8
1489176395.2,286047003.6
1489176415.1,286047001.2
1489176435.1,286046998.6
1489176436.0,286046998.6
1489176455.0,286047000.4
1489176455.9,286047000.4
1489176475.9,286046998.3
1489176495.8,286046999.7
1489176515.7,286047002.7
1489176535.7,286046999.1
1489176555.6,286046998.2
1489176575.6,286047002.6
1489176595.5,286046998.8
1489176615.4,286047001.1
1489176635.4,286046998.6
1489176655.3,286047000.5
1489176675.2,286047001.0
1489176695.2,286046998.8
1489176715.1,286047000.8
1489176735.1,286046998.5
1489176736.0,286046998.5
1489176755.0,286047004.0
1489176755.9,286047004.0
1489176775.9,286046995.2
1489176795.8,286047000.4
1489176815.7,286046998.6
1489176835.7,286047000.2
1489176855.6,286047002.3
1489176875.6,286047000.6
1489176895.5,286046999.3
1489176915.4,286047001.0
1489176935.4,286046999.3
1489176955.3,286046999.4
1489176975.3,286046998.7
1489176995.2,286046999.9
1489177015.1,286047000.1
1489177035.1,286047000.2
1489177036.0,286047000.2
1489177055.0,286047000.3
1489177055.9,286047000.3
1489177075.9,286047001.1
1489177095.8,286047000.5
1489177115.8,286047001.0
1489177135.7,286047001.2
1489177155.6,286046998.8
1489177175.6,286047000.5
1489177195.5,286047000.4
1489177215.5,286046999.7
1489177235.4,286047002.8
1489177255.3,286046999.2
1489177275.3,286046998.5
1489177295.2,286047000.3
1489177315.2,286047000.5
1489177335.1,286046998.3
1489177355.0,286046999.8
1489177356.0,286046999.8
1489177375.9,286047000.4
1489177395.8,286046998.6
1489177415.8,286047002.4
1489177435.7,286047000.7
1489177455.6,286046997.5
1489177475.6,286046998.6
1489177495.5,286046999.8
1489177515.5,286047000.2
1489177535.4,286046998.5
1489177555.3,286047000.0
1489177575.3,286046999.9
1489177595.2,286046998.7
1489177615.2,286047000.7
1489177635.1,286047001.0
1489177655.0,286046998.9
1489177655.9,286046998.9
1489177675.9,286047002.7
1489177695.8,286046998.5
1489177715.8,286047002.6
1489177735.7,286046996.6
1489177755.6,286047000.9
1489177775.6,286047001.0
1489177795.5,286046998.6
1489177815.5,286047000.8
1489177835.4,286046999.6
1489177855.3,286046996.5
1489177875.3,286047002.7
1489177895.2,286046998.5
1489177915.2,286047000.5
1489177935.1,286046998.2
1489177955.0,286047002.5
1489177956.0,286047002.5
1489177975.9,286046997.0
1489177995.8,286047000.9
1489178015.8,286046998.8
1489178035.7,286047001.1
1489178055.7,286047001.1
1489178075.6,286046999.5
1489178095.5,286046999.0
1489178115.5,286046999.4
1489178135.4,286047001.2
1489178155.3,286047001.0
1489178175.3,286046999.0
1489178195.2,286046998.1
1489178215.2,286047002.8
1489178235.1,286046997.3
1489178255.0,286046998.3
1489178256.0,286046998.3
1489178275.9,286047004.0
1489178295.8,286046998.7
1489178315.8,286047001.0
1489178335.7,286046999.6
1489178355.7,286046996.5
1489178375.6,286047002.2
1489178395.5,286046999.3
1489178415.5,286047000.8
1489178435.4,286046999.1
1489178455.3,286047001.1
1489178475.3,286046998.9
1489178495.2,286047000.8
1489178515.2,286047001.2
1489178535.1,286046997.0
1489178555.0,286047001.0
1489178556.0,286047001.0
1489178575.9,286046996.7
1489178595.8,286047000.1
1489178615.8,286046999.9
1489178635.7,286046999.7
1489178655.7,286047002.1
1489178675.6,286046998.6
1489178695.5,286047000.5
1489178715.5,286046998.2
1489178735.4,286047002.8
1489178755.3,286046999.5
1489178775.3,286046996.8
1489178795.2,286046999.8
1489178815.2,286047001.5
1489178835.1,286047000.0
1489178855.0,286047000.3
1489178856.0,286047000.3
1489178875.9,286046999.9
1489178895.8,286047000.8
1489178915.8,286046998.1
1489178935.7,286047002.4
1489178955.6,286046998.4
1489178975.6,286046999.7
1489178995.5,286047002.0
1489179015.5,286047000.8
1489179035.4,286047001.1
1489179055.3,286046999.2
1489179075.3,286046998.4
1489179095.2,286047002.8
1489179115.2,286046997.0
1489179135.1,286047001.7
1489179155.0,286046999.8
1489179155.9,286046999.8
1489179175.9,286046999.9
1489179195.8,286046999.8
1489179215.8,286047000.1
1489179235.7,286047000.4
1489179255.6,286047000.6
1489179275.6,286046998.4
1489179295.5,286047000.7
1489179315.5,286047000.8
1489179335.4,286046998.5
1489179355.3,286047000.7
1489179375.3,286047001.1
1489179395.2,286046998.4
1489179415.2,286047000.5
1489179435.1,286047001.0
1489179455.0,286046998.7
1489179456.0,286046998.7
1489179475.9,286047002.4
1489179495.8,286046998.4
1489179515.8,286046999.9
1489179535.7,286046999.9
1489179555.6,286047000.0
1489179575.6,286047002.5
1489179595.5,286047001.2
