# file name; noise; peak f.; mag.; duration
20170310090041894_SVAKOV-R9_met.fits;0.58377;26499;1.44505;0.170667
20170310090057595_SVAKOV-R9_met.fits;0.572602;26497.6;2.98677;0.341333
20170310090038480_SVAKOV-R9_snap.fits;0.679233;26538.6;0.596334;0
20170310090230438_SVAKOV-R9_met.fits;0.677617;26475.6;1.38038;0.341333
20170310090138555_SVAKOV-R9_snap.fits;0.696069;26531.2;0.658846;0
20170310090308667_SVAKOV-R9_met.fits;0.689065;26509.3;1.78303;0.170667
20170310090325734_SVAKOV-R9_met.fits;0.788729;26504.9;2.47888;0.341333
20170310090238630_SVAKOV-R9_snap.fits;0.575428;26500.5;0.531463;0
20170310090338704_SVAKOV-R9_met.fits;0.648929;26545.9;1.79396;0.170667
20170310090346043_SVAKOV-R9_met.fits;0.563855;26509.3;1.22674;0.341333
20170310090338704_SVAKOV-R9_snap.fits;0.649109;26538.6;0.53656;0
20170310090438779_SVAKOV-R9_snap.fits;0.694246;26541.5;0.605964;0
20170310090544144_SVAKOV-R9_met.fits;0.509696;26510.7;1.08812;1.024
20170310090538854_SVAKOV-R9_snap.fits;0.539913;26502;0.60835;0
20170310090638928_SVAKOV-R9_snap.fits;0.605974;26519.5;0.615661;0
20170310090739003_SVAKOV-R9_snap.fits;0.656399;26531.2;0.838019;0
20170310090839078_SVAKOV-R9_snap.fits;0.689081;26525.4;0.614831;0
20170310090939152_SVAKOV-R9_snap.fits;0.653294;26526.9;0.703124;0
20170310091039227_SVAKOV-R9_snap.fits;0.668036;26529.8;0.722237;0
20170310091139302_SVAKOV-R9_snap.fits;0.636515;26541.5;0.644417;0
20170310091259344_SVAKOV-R9_met.fits;0.69837;26502;1.54191;0.170667
20170310091320507_SVAKOV-R9_met.fits;0.688337;26525.4;2.86943;0.170667
20170310091239376_SVAKOV-R9_snap.fits;0.523199;26538.6;0.619116;0
20170310091339451_SVAKOV-R9_snap.fits;0.677358;26545.9;0.723665;0
20170310091506150_SVAKOV-R9_met.fits;0.687793;26496.1;4.98455;0.512
20170310091439526_SVAKOV-R9_snap.fits;0.567548;26537.1;0.560599;0
20170310091548816_SVAKOV-R9_met.fits;0.558252;26512.2;1.38035;0.170667
20170310091539600_SVAKOV-R9_snap.fits;0.586604;26525.4;0.509913;0
20170310091639675_SVAKOV-R9_snap.fits;0.576769;26528.3;0.578486;0
20170310091738896_SVAKOV-R9_met.fits;0.551605;26487.3;1.44507;0.170667
20170310091739750_SVAKOV-R9_snap.fits;0.627069;26472.7;0.543064;0
20170310091839824_SVAKOV-R9_snap.fits;0.609916;26468.3;0.674199;0
20170310092007547_SVAKOV-R9_met.fits;0.748373;26500.5;3.17057;0.341333
20170310091939899_SVAKOV-R9_snap.fits;0.67582;26515.1;0.57537;0
20170310092127078_SVAKOV-R9_met.fits;0.790981;26506.3;2.55738;0.341333
20170310092039974_SVAKOV-R9_snap.fits;0.593029;26526.9;0.630775;0
20170310092201723_SVAKOV-R9_met.fits;0.75033;26523.9;1.55295;0.170667
20170310092140048_SVAKOV-R9_snap.fits;0.583544;26531.2;0.547169;0
20170310092259408_SVAKOV-R9_met.fits;0.67712;26496.1;2.76576;0.341333
20170310092240123_SVAKOV-R9_snap.fits;0.622989;26545.9;0.490857;0
20170310092340198_SVAKOV-R9_snap.fits;0.651094;26452.1;0.535365;0
20170310092527376_SVAKOV-R9_met.fits;0.739055;26526.9;1.65322;0.341333
20170310092440272_SVAKOV-R9_snap.fits;0.70597;26460.9;0.598524;0
20170310092540347_SVAKOV-R9_snap.fits;0.859447;26525.4;0.641743;0
20170310092724795_SVAKOV-R9_met.fits;0.783074;26504.9;2.51867;0.170667
20170310092640422_SVAKOV-R9_snap.fits;0.600992;26456.5;0.639518;0
20170310092740496_SVAKOV-R9_snap.fits;0.61696;26458;0.510171;0
20170310092856102_SVAKOV-R9_met.fits;0.666343;26475.6;1.40924;0.170667
20170310092840571_SVAKOV-R9_snap.fits;0.687771;26532.7;0.873498;0
20170310092958054_SVAKOV-R9_met.fits;0.6267;26500.5;1.55357;0.170667
20170310093014950_SVAKOV-R9_met.fits;0.57033;26516.6;1.73742;0.170667
20170310092940646_SVAKOV-R9_snap.fits;0.839288;26516.6;0.796525;0
20170310093047888_SVAKOV-R9_met.fits;0.670633;26500.5;1.57304;0.170667
20170310093040720_SVAKOV-R9_snap.fits;0.860681;26478.5;0.832927;0
20170310093140795_SVAKOV-R9_snap.fits;0.788119;26547.4;0.747385;0
20170310093249062_SVAKOV-R9_met.fits;0.638869;26509.3;2.78394;0.341333
20170310093240870_SVAKOV-R9_snap.fits;0.676156;26519.5;0.590553;0
20170310093338896_SVAKOV-R9_met.fits;0.761974;26481.4;1.54695;0.341333
20170310093428731_SVAKOV-R9_met.fits;0.632166;26497.6;2.00725;0.170667
20170310093340944_SVAKOV-R9_snap.fits;0.616327;26518.1;0.65087;0
20170310093530512_SVAKOV-R9_met.fits;0.600595;26522.5;2.31725;0.341333
20170310093441019_SVAKOV-R9_snap.fits;0.693935;26497.6;0.438923;0
20170310093541094_SVAKOV-R9_snap.fits;0.731636;26519.5;0.689143;0
20170310093646630_SVAKOV-R9_met.fits;0.80967;26503.4;5.92768;0.341333
20170310093641168_SVAKOV-R9_snap.fits;0.721754;26503.4;0.634176;0
20170310093741243_SVAKOV-R9_snap.fits;0.767017;26523.9;0.727536;0
20170310093841318_SVAKOV-R9_snap.fits;0.808923;26482.9;0.523983;0
20170310094024230_SVAKOV-R9_met.fits;0.674201;26516.6;1.91785;0.170667
20170310093941392_SVAKOV-R9_snap.fits;0.684835;26535.6;0.586338;0
20170310094041467_SVAKOV-R9_snap.fits;0.755113;26534.2;0.711795;0
20170310094141542_SVAKOV-R9_snap.fits;0.662765;26526.9;0.853088;0
20170310094241616_SVAKOV-R9_snap.fits;0.73315;26452.1;0.958575;0
20170310094349030_SVAKOV-R9_met.fits;0.64698;26513.7;1.89043;0.170667
20170310094341691_SVAKOV-R9_snap.fits;1.05175;26532.7;0.955355;0
20170310094436646_SVAKOV-R9_met.fits;0.710689;26493.2;4.11128;0.341333
20170310094439888_SVAKOV-R9_met.fits;0.634502;26507.8;1.35037;0.341333
20170310094441766_SVAKOV-R9_snap.fits;0.812328;26488.8;0.737702;0
20170310094605051_SVAKOV-R9_met.fits;0.733977;26507.8;1.47762;0.170667
20170310094620923_SVAKOV-R9_met.fits;0.794851;26503.4;3.83729;0.341333
20170310094541840_SVAKOV-R9_snap.fits;0.758466;26532.7;0.594565;0
20170310094641915_SVAKOV-R9_snap.fits;0.841569;26497.6;0.785672;0
20170310094741990_SVAKOV-R9_snap.fits;0.995472;26490.2;1.0671;0
20170310094834384_SVAKOV-R9_met.fits;0.781056;26503.4;2.11978;1.87733
20170310094842064_SVAKOV-R9_snap.fits;0.736168;26499;0.685994;0
20170310094942139_SVAKOV-R9_snap.fits;0.819941;26523.9;0.844582;0
20170310095042214_SVAKOV-R9_snap.fits;0.745888;26452.1;0.700014;0
20170310095142288_SVAKOV-R9_snap.fits;0.796299;26534.2;0.918379;0
20170310095329467_SVAKOV-R9_met.fits;0.950045;26497.6;2.103;0.170667
20170310095242363_SVAKOV-R9_snap.fits;0.717937;26466.8;0.676728;0
20170310095342438_SVAKOV-R9_snap.fits;0.780973;26531.2;0.725692;0
20170310095533542_SVAKOV-R9_met.fits;0.660102;26500.5;1.48016;0.170667
20170310095442512_SVAKOV-R9_snap.fits;0.712682;26534.2;0.681748;0
20170310095550779_SVAKOV-R9_met.fits;0.742795;26513.7;2.17406;0.341333
20170310095542587_SVAKOV-R9_snap.fits;0.60285;26491.7;0.695968;0
20170310095701606_SVAKOV-R9_met.fits;0.713447;26490.2;1.4662;0.170667
20170310095642662_SVAKOV-R9_snap.fits;0.718176;26521;0.914328;0
20170310095752635_SVAKOV-R9_met.fits;0.748568;26512.2;3.07989;0.341333
20170310095805947_SVAKOV-R9_met.fits;0.806091;26525.4;1.8594;0.170667
20170310095742736_SVAKOV-R9_snap.fits;0.791311;26518.1;0.721073;0
20170310095842811_SVAKOV-R9_snap.fits;0.865415;26449.2;0.677477;0
20170310095942886_SVAKOV-R9_snap.fits;0.621082;26504.9;0.686842;0
