#timestamp,LO_Frequency 
1489122015.7,286046998.9
1489122035.7,286047000.1
1489122055.6,286047002.3
1489122075.5,286046998.5
1489122095.5,286047002.2
1489122115.4,286046996.9
1489122135.3,286047000.9
1489122155.3,286047001.0
1489122175.2,286046999.5
1489122195.2,286046996.9
1489122215.1,286047002.5
1489122235.0,286046996.5
1489122236.0,286046996.5
1489122255.9,286047003.6
1489122275.8,286047000.9
1489122295.8,286047002.8
1489122315.7,286046997.8
1489122335.6,286046998.6
1489122355.6,286047002.4
1489122375.5,286046998.9
1489122395.5,286047000.0
1489122415.4,286047002.1
1489122435.3,286047000.2
1489122455.3,286046999.9
1489122475.2,286047001.0
1489122495.2,286046998.2
1489122515.1,286047000.1
1489122535.0,286046998.8
1489122535.9,286046998.8
1489122555.9,286046999.8
1489122575.8,286047002.7
1489122595.8,286046999.0
1489122615.7,286046999.8
1489122635.6,286047000.6
1489122655.6,286046999.7
1489122675.5,286047000.5
1489122695.5,286047001.2
1489122715.4,286046999.0
1489122735.3,286047000.1
1489122755.3,286046999.8
1489122775.2,286046999.8
1489122795.2,286047000.3
1489122815.1,286046998.8
1489122835.0,286047001.1
1489122835.9,286047001.1
1489122855.9,286047000.3
1489122875.8,286047000.1
1489122895.8,286047000.6
1489122915.7,286046998.7
1489122935.7,286047000.1
1489122955.6,286047002.4
1489122975.5,286046999.3
1489122995.5,286046999.4
1489123015.4,286047001.0
1489123035.3,286047000.1
1489123055.3,286047002.2
1489123075.2,286046998.7
1489123095.2,286046999.5
1489123115.1,286046999.3
1489123135.0,286046998.1
1489123136.0,286046998.1
1489123155.9,286047004.2
1489123175.8,286046998.7
1489123195.8,286046998.2
1489123215.7,286046998.4
1489123235.6,286047002.2
1489123255.6,286047001.1
1489123275.5,286047000.8
1489123295.5,286047001.2
1489123315.4,286046994.9
1489123335.3,286047002.1
1489123355.3,286047000.8
1489123375.2,286046998.3
1489123395.2,286047004.3
1489123415.1,286046997.0
1489123435.0,286047000.9
1489123436.0,286047000.9
1489123455.9,286046996.8
1489123475.8,286047000.3
1489123495.8,286046998.5
1489123515.7,286047000.1
1489123535.7,286047001.5
1489123555.6,286047000.2
1489123575.5,286047001.1
1489123595.5,286046999.3
1489123615.4,286046999.3
1489123635.4,286047001.1
1489123655.3,286046998.4
1489123675.2,286046998.6
1489123695.2,286047002.6
1489123715.1,286046998.3
1489123735.1,286047000.1
1489123736.0,286047000.1
1489123755.9,286046998.1
1489123775.8,286047004.4
1489123795.8,286047000.3
1489123815.7,286047000.7
1489123835.7,286047000.8
1489123855.6,286047000.6
1489123875.5,286046998.2
1489123895.5,286046998.3
1489123915.4,286047002.5
1489123935.4,286046998.9
1489123955.3,286046999.8
1489123975.2,286047000.2
1489123995.2,286046998.9
1489124015.1,286046998.7
1489124035.1,286047001.2
1489124036.0,286047001.2
1489124055.0,286046999.2
1489124055.9,286046999.2
1489124075.9,286047001.1
1489124095.8,286046996.6
1489124115.7,286047002.2
1489124135.7,286046998.4
1489124155.6,286047002.2
1489124175.6,286047000.8
1489124195.5,286046999.1
1489124215.4,286046998.1
1489124235.4,286047003.0
1489124255.3,286047000.4
1489124275.3,286046998.5
1489124295.2,286047000.1
1489124315.1,286047000.0
1489124335.1,286047002.7
1489124336.0,286047002.7
1489124355.0,286046995.1
1489124355.9,286046995.1
1489124375.9,286047005.7
1489124395.8,286047001.1
1489124415.8,286046998.5
1489124435.7,286046999.9
1489124455.6,286047004.3
1489124475.6,286046997.2
1489124495.5,286046999.9
1489124515.5,286047001.1
1489124535.4,286046998.5
1489124555.3,286047000.8
1489124575.3,286046999.4
1489124595.2,286046998.9
1489124615.2,286047000.8
1489124635.1,286046998.1
1489124655.0,286047002.0
1489124655.9,286047002.0
1489124675.9,286046998.9
1489124695.8,286046998.1
1489124715.8,286046999.9
1489124735.7,286047000.0
1489124755.6,286047002.4
1489124775.6,286046998.4
1489124795.5,286047002.5
1489124815.5,286046999.8
1489124835.4,286047004.1
1489124855.3,286046998.7
1489124875.3,286046998.8
1489124895.2,286046998.6
1489124915.2,286047001.0
1489124935.1,286046998.1
1489124955.0,286047002.3
1489124956.0,286047002.3
1489124975.9,286046997.3
1489124995.8,286047000.6
1489125015.8,286046998.1
1489125035.7,286046999.8
1489125055.7,286047000.3
1489125075.6,286047000.6
1489125095.5,286046999.0
1489125115.5,286046998.2
1489125135.4,286047002.3
1489125155.4,286047000.7
1489125175.3,286046999.4
1489125195.2,286046998.9
1489125215.2,286047001.2
1489125235.1,286046999.3
1489125255.0,286046998.6
1489125256.0,286046998.6
1489125275.9,286047002.6
1489125295.8,286046999.5
1489125315.8,286046999.6
1489125335.7,286046999.5
1489125355.7,286046999.1
1489125375.6,286047001.2
1489125395.6,286046999.3
1489125415.5,286046998.4
1489125435.4,286047002.3
1489125455.4,286046999.4
1489125475.3,286046998.7
1489125495.2,286047000.5
1489125515.2,286046998.4
1489125535.1,286047000.0
1489125555.1,286047000.1
1489125556.0,286047000.1
1489125575.0,286047000.0
1489125575.9,286047000.0
1489125595.9,286047000.2
