#timestamp,LO_Frequency 
1489150815.9,286046998.8
1489150835.8,286047000.8
1489150855.8,286046998.9
1489150875.7,286046998.8
1489150895.6,286046999.7
1489150915.6,286047004.4
1489150935.5,286046999.5
1489150955.5,286046996.9
1489150975.4,286047000.9
1489150995.3,286047000.5
1489151015.3,286047002.4
1489151035.2,286047000.6
1489151055.2,286047000.5
1489151075.1,286046998.4
1489151095.0,286047000.6
1489151096.0,286047000.6
1489151115.9,286047000.5
1489151135.8,286046998.1
1489151155.8,286047000.2
1489151175.7,286046999.8
1489151195.7,286047002.7
1489151215.6,286046998.7
1489151235.5,286046998.2
1489151255.5,286047002.2
1489151275.4,286047001.1
1489151295.4,286046999.4
1489151315.3,286046998.3
1489151335.2,286047000.1
1489151355.2,286047000.1
1489151375.1,286047000.0
1489151395.1,286047000.6
1489151396.0,286047000.6
1489151415.0,286046999.3
1489151415.9,286046999.3
1489151435.9,286046998.2
1489151455.8,286046999.8
1489151475.7,286047000.9
1489151495.7,286047001.2
1489151515.6,286046998.7
1489151535.6,286046998.9
1489151555.5,286046999.1
1489151575.4,286047000.6
1489151595.4,286046998.6
1489151615.3,286046999.7
1489151635.3,286047002.3
1489151655.2,286046998.2
1489151675.1,286047000.4
1489151695.1,286047001.1
1489151696.0,286047001.1
1489151715.0,286046996.8
1489151716.0,286046996.8
1489151735.9,286047001.7
1489151755.8,286047002.8
1489151775.8,286046996.5
1489151795.7,286047002.5
1489151815.6,286046999.0
1489151835.6,286047000.5
1489151855.5,286046998.9
1489151875.5,286047000.6
1489151895.4,286046998.7
1489151915.3,286047001.2
1489151935.3,286046999.3
1489151955.2,286046999.3
1489151975.2,286047001.2
1489151995.1,286046999.2
1489152015.0,286046999.3
1489152015.9,286046999.3
1489152035.9,286046998.1
1489152055.8,286047002.6
1489152075.8,286046998.6
1489152095.7,286047002.8
1489152115.6,286046996.9
1489152135.6,286046999.9
1489152155.5,286046999.9
1489152175.5,286047000.2
1489152195.4,286046998.5
1489152215.3,286047002.1
1489152235.3,286047000.8
1489152255.2,286047000.6
1489152275.2,286046998.7
1489152295.1,286047000.8
1489152315.0,286046998.3
1489152316.0,286046998.3
1489152335.9,286047003.9
1489152355.8,286046998.7
1489152375.8,286047000.6
1489152395.7,286046998.8
1489152415.6,286046998.7
1489152435.6,286047000.0
1489152455.5,286047000.4
1489152475.5,286046998.2
1489152495.4,286047002.6
1489152515.3,286046998.3
1489152535.3,286046999.9
1489152555.2,286047002.4
1489152575.2,286046999.1
1489152595.1,286046998.9
1489152615.0,286046998.1
1489152616.0,286046998.1
1489152635.9,286047001.7
1489152655.8,286047000.1
1489152675.8,286046999.8
1489152695.7,286047002.4
1489152715.7,286046998.9
1489152735.6,286047000.5
1489152755.5,286046998.3
1489152775.5,286047001.0
1489152795.4,286047000.6
1489152815.3,286047001.0
1489152835.3,286046998.7
1489152855.2,286047000.0
1489152875.2,286047000.7
1489152895.1,286046998.7
1489152915.0,286046999.9
1489152916.0,286046999.9
1489152935.9,286047000.7
1489152955.8,286047000.5
1489152975.8,286047001.2
1489152995.7,286046998.5
1489153015.7,286046999.8
1489153035.6,286046999.9
1489153055.5,286047000.5
1489153075.5,286046998.2
1489153095.4,286047004.0
1489153115.4,286046998.4
1489153135.3,286047000.0
1489153155.2,286047000.1
1489153175.2,286046999.9
1489153195.1,286047000.4
1489153215.0,286047001.0
1489153216.0,286047001.0
1489153235.9,286046999.1
1489153255.8,286046998.5
1489153275.8,286047000.6
1489153295.7,286047000.5
1489153315.7,286046999.8
1489153335.6,286046998.1
1489153355.5,286047002.3
1489153375.5,286047001.0
1489153395.4,286047000.9
1489153415.4,286047001.2
1489153435.3,286047001.2
1489153455.2,286046997.4
1489153475.2,286047000.8
1489153495.1,286046997.0
1489153515.0,286046999.9
1489153516.0,286046999.9
1489153535.9,286047002.1
1489153555.8,286047000.3
1489153575.8,286046998.1
1489153595.7,286047000.3
1489153615.6,286047000.7
1489153635.6,286047000.6
1489153655.5,286047000.0
1489153675.5,286046999.9
1489153695.4,286047002.3
1489153715.3,286047000.4
1489153735.3,286046999.0
1489153755.2,286047001.1
1489153775.2,286046996.6
1489153795.1,286047002.3
1489153815.0,286046999.3
1489153815.9,286046999.3
1489153835.9,286046998.2
1489153855.8,286047002.6
1489153875.8,286047000.6
1489153895.7,286047000.5
1489153915.6,286046999.5
1489153935.6,286046999.3
1489153955.5,286047000.5
1489153975.5,286047001.2
1489153995.4,286046996.5
1489154015.3,286047001.4
1489154035.3,286047000.6
1489154055.2,286047000.8
1489154075.2,286046998.4
1489154095.1,286047000.3
1489154115.0,286047002.8
1489154115.9,286047002.8
1489154135.9,286046994.0
1489154155.8,286046998.4
1489154175.8,286047002.4
1489154195.7,286046999.4
1489154215.6,286047000.5
1489154235.6,286047000.0
1489154255.5,286046999.8
1489154275.5,286047000.3
1489154295.4,286047000.1
1489154315.4,286047000.4
1489154335.3,286047000.0
1489154355.2,286047001.2
1489154375.2,286047000.8
1489154395.1,286046999.4
