# file name; noise; peak f.; mag.; duration
20170310190023206_SVAKOV-R9_snap.fits;0.942115;26531.2;0.906446;0
20170310190123280_SVAKOV-R9_snap.fits;0.78802;26528.3;0.694313;0
20170310190223355_SVAKOV-R9_snap.fits;0.895307;26547.4;0.88347;0
20170310190323430_SVAKOV-R9_snap.fits;1.13536;26506.3;0.767276;0
20170310190432038_SVAKOV-R9_met.fits;0.686082;26503.4;2.25775;0.682667
20170310190423504_SVAKOV-R9_snap.fits;0.826932;26500.5;0.599929;0
20170310190535526_SVAKOV-R9_met.fits;0.88166;26460.9;2.13532;0.853333
20170310190523579_SVAKOV-R9_snap.fits;0.817388;26497.6;0.778612;0
20170310190658128_SVAKOV-R9_met.fits;0.852908;26503.4;1.75229;0.170667
20170310190623654_SVAKOV-R9_snap.fits;0.951508;26531.2;0.905673;0
20170310190805883_SVAKOV-R9_met.fits;0.642966;26497.6;2.59759;0.170667
20170310190723728_SVAKOV-R9_snap.fits;0.811081;26463.9;0.698749;0
20170310190823803_SVAKOV-R9_snap.fits;0.884876;26519.5;0.776178;0
20170310190923878_SVAKOV-R9_snap.fits;0.792568;26535.6;0.674788;0
20170310191023952_SVAKOV-R9_snap.fits;0.81954;26510.7;1.06941;0
20170310191124027_SVAKOV-R9_snap.fits;0.964533;26528.3;1.1314;0
20170310191224102_SVAKOV-R9_snap.fits;0.826317;26497.6;0.758537;0
20170310191324176_SVAKOV-R9_snap.fits;1.11712;26455.1;0.899164;0
20170310191445414_SVAKOV-R9_met.fits;0.940845;26458;23.2034;0.341333
20170310191424251_SVAKOV-R9_snap.fits;0.939488;26541.5;0.954177;0
20170310191524326_SVAKOV-R9_snap.fits;0.675552;26471.2;0.623475;0
20170310191624400_SVAKOV-R9_snap.fits;0.994161;26545.9;0.881499;0
20170310191724475_SVAKOV-R9_snap.fits;0.932824;26531.2;0.843794;0
20170310191824550_SVAKOV-R9_snap.fits;0.868527;26534.2;0.918512;0
20170310191924624_SVAKOV-R9_snap.fits;0.899579;26509.3;0.911856;0
20170310192113510_SVAKOV-R9_met.fits;0.869903;26488.8;3.1666;0.170667
20170310192024699_SVAKOV-R9_snap.fits;0.830622;26481.4;0.872568;0
20170310192124774_SVAKOV-R9_snap.fits;0.876391;26474.1;0.678792;0
20170310192231675_SVAKOV-R9_met.fits;0.768888;26512.2;2.63186;0.170667
20170310192224848_SVAKOV-R9_snap.fits;0.777269;26547.4;1.018;0
20170310192324923_SVAKOV-R9_snap.fits;0.76732;26528.3;1.02832;0
20170310192424998_SVAKOV-R9_snap.fits;0.87239;26532.7;0.706179;0
20170310192525072_SVAKOV-R9_snap.fits;0.660555;26534.2;0.963373;0
20170310192625147_SVAKOV-R9_snap.fits;0.839376;26497.6;0.836367;0
20170310192753382_SVAKOV-R9_met.fits;0.679949;26494.6;2.85024;0.170667
20170310192725222_SVAKOV-R9_snap.fits;1.14348;26480;0.977005;0
20170310192825296_SVAKOV-R9_snap.fits;0.942066;26534.2;1.01491;0
20170310192925371_SVAKOV-R9_snap.fits;0.90201;26544.4;0.700925;0
20170310193025446_SVAKOV-R9_snap.fits;0.784255;26462.4;0.760586;0
20170310193125520_SVAKOV-R9_snap.fits;0.79105;26487.3;0.602422;0
20170310193306555_SVAKOV-R9_met.fits;0.808166;26504.9;1.80346;0.512
20170310193225595_SVAKOV-R9_snap.fits;0.70743;26477.1;0.751735;0
20170310193325670_SVAKOV-R9_snap.fits;0.727161;26523.9;0.631938;0
20170310193425744_SVAKOV-R9_snap.fits;0.710638;26504.9;1.01526;0
20170310193525819_SVAKOV-R9_snap.fits;0.798311;26547.4;0.896848;0
20170310193625211_SVAKOV-R9_met.fits;0.958896;26496.1;2.19963;0.170667
20170310193707536_SVAKOV-R9_met.fits;0.761508;26503.4;2.85084;0.341333
20170310193625894_SVAKOV-R9_snap.fits;1.01878;26491.7;0.743871;0
20170310193725968_SVAKOV-R9_snap.fits;0.967014;26472.7;0.739196;0
20170310193853179_SVAKOV-R9_met.fits;0.771423;26482.9;2.00127;0.341333
20170310193826043_SVAKOV-R9_snap.fits;0.829402;26516.6;0.804512;0
20170310193926118_SVAKOV-R9_snap.fits;0.56685;26518.1;0.518088;0
20170310194026192_SVAKOV-R9_snap.fits;0.764838;26510.7;0.646606;0
20170310194126267_SVAKOV-R9_snap.fits;0.94013;26474.1;0.988126;0
20170310194225488_SVAKOV-R9_met.fits;0.973816;26547.4;2.54669;0.170667
20170310194226342_SVAKOV-R9_snap.fits;1.09475;26497.6;0.661372;0
20170310194326416_SVAKOV-R9_snap.fits;0.720371;26477.1;0.446631;0
20170310194426491_SVAKOV-R9_snap.fits;0.718384;26537.1;0.539967;0
20170310194526566_SVAKOV-R9_snap.fits;0.749089;26507.8;0.551965;0
20170310194626640_SVAKOV-R9_snap.fits;0.891383;26523.9;0.809314;0
20170310194726715_SVAKOV-R9_snap.fits;0.672294;26513.7;0.551713;0
20170310194826790_SVAKOV-R9_snap.fits;0.995353;26506.3;0.842429;0
20170310194926864_SVAKOV-R9_snap.fits;1.07046;26488.8;1.00236;0
20170310195026939_SVAKOV-R9_snap.fits;0.940086;26484.4;0.826397;0
20170310195127014_SVAKOV-R9_snap.fits;0.899946;26531.2;0.72242;0
20170310195227088_SVAKOV-R9_snap.fits;0.868981;26474.1;0.922944;0
20170310195327163_SVAKOV-R9_snap.fits;0.806907;26453.6;0.9993;0
20170310195427238_SVAKOV-R9_snap.fits;0.87659;26516.6;0.887794;0
20170310195527312_SVAKOV-R9_snap.fits;0.788864;26493.2;0.725864;0
20170310195627387_SVAKOV-R9_snap.fits;0.847082;26509.3;1.07221;0
20170310195735142_SVAKOV-R9_met.fits;0.907763;26480;4.16114;0.341333
20170310195807739_SVAKOV-R9_met.fits;0.704165;26496.1;3.37581;0.341333
20170310195727462_SVAKOV-R9_snap.fits;0.728323;26490.2;0.719582;0
20170310195827536_SVAKOV-R9_snap.fits;0.639738;26509.3;0.571057;0
20170310195927611_SVAKOV-R9_snap.fits;0.845829;26531.2;0.724755;0
