# file name; noise; peak f.; mag.; duration
20170310150005286_SVAKOV-R9_snap.fits;0.868555;26465.3;0.660244;0
20170310150105360_SVAKOV-R9_snap.fits;0.716135;26469.7;0.685496;0
20170310150205435_SVAKOV-R9_snap.fits;0.703995;26453.6;0.601797;0
20170310150305510_SVAKOV-R9_snap.fits;0.899146;26466.8;0.750907;0
20170310150405584_SVAKOV-R9_snap.fits;0.754071;26525.4;0.639046;0
20170310150505659_SVAKOV-R9_snap.fits;0.737594;26458;0.598522;0
20170310150559590_SVAKOV-R9_met.fits;0.68842;26499;2.43272;0.170667
20170310150605734_SVAKOV-R9_snap.fits;0.674719;26468.3;0.563452;0
20170310150705808_SVAKOV-R9_snap.fits;0.739687;26463.9;0.680013;0
20170310150805883_SVAKOV-R9_snap.fits;0.710382;26510.7;0.679944;0
20170310150905958_SVAKOV-R9_snap.fits;0.670536;26459.5;0.491788;0
20170310151006032_SVAKOV-R9_snap.fits;0.646882;26506.3;0.688735;0
20170310151128464_SVAKOV-R9_met.fits;0.716358;26493.2;2.21704;0.341333
20170310151106107_SVAKOV-R9_snap.fits;0.771422;26509.3;0.704588;0
20170310151206182_SVAKOV-R9_snap.fits;0.684224;26540;0.638001;0
20170310151306256_SVAKOV-R9_snap.fits;0.736194;26503.4;0.700536;0
20170310151406331_SVAKOV-R9_snap.fits;0.833574;26521;0.609949;0
20170310151506406_SVAKOV-R9_snap.fits;0.788954;26477.1;0.80962;0
20170310151606480_SVAKOV-R9_snap.fits;0.625188;26535.6;0.690121;0
20170310151706555_SVAKOV-R9_snap.fits;0.681203;26531.2;0.666147;0
20170310151806630_SVAKOV-R9_snap.fits;0.628449;26528.3;0.494417;0
20170310151906704_SVAKOV-R9_snap.fits;0.668208;26532.7;0.692788;0
20170310152036987_SVAKOV-R9_met.fits;0.616206;26496.1;1.42696;0.512
20170310152006779_SVAKOV-R9_snap.fits;0.708081;26509.3;0.720608;0
20170310152106854_SVAKOV-R9_snap.fits;0.663784;26535.6;0.655309;0
20170310152206928_SVAKOV-R9_snap.fits;0.767162;26521;0.832499;0
20170310152307003_SVAKOV-R9_snap.fits;0.830053;26535.6;0.702271;0
20170310152407078_SVAKOV-R9_snap.fits;0.708864;26499;0.58867;0
20170310152507152_SVAKOV-R9_snap.fits;0.744873;26462.4;0.705109;0
20170310152607227_SVAKOV-R9_snap.fits;0.700381;26521;0.735654;0
20170310152707302_SVAKOV-R9_snap.fits;0.781207;26544.4;0.784465;0
20170310152807376_SVAKOV-R9_snap.fits;0.721719;26466.8;0.669281;0
20170310152935611_SVAKOV-R9_met.fits;0.722023;26488.8;7.74046;0.512
20170310152907451_SVAKOV-R9_snap.fits;0.826682;26512.2;0.79479;0
20170310153007526_SVAKOV-R9_snap.fits;0.8008;26480;0.640987;0
20170310153156240_SVAKOV-R9_met.fits;0.617475;26519.5;1.95436;0.170667
20170310153107600_SVAKOV-R9_snap.fits;0.790428;26450.7;0.734366;0
20170310153210235_SVAKOV-R9_met.fits;0.719025;26490.2;1.53444;0.170667
20170310153207675_SVAKOV-R9_snap.fits;0.980492;26475.6;0.931277;0
20170310153307750_SVAKOV-R9_snap.fits;0.790342;26478.5;0.505481;0
20170310153407824_SVAKOV-R9_snap.fits;0.86066;26547.4;0.659813;0
20170310153507899_SVAKOV-R9_snap.fits;0.690511;26525.4;0.672657;0
20170310153626235_SVAKOV-R9_met.fits;0.767635;26535.6;2.86517;0.512
20170310153607974_SVAKOV-R9_snap.fits;0.749037;26475.6;0.505212;0
20170310153708048_SVAKOV-R9_snap.fits;0.669038;26534.2;0.515092;0
20170310153808123_SVAKOV-R9_snap.fits;0.699853;26531.2;0.503493;0
20170310153908198_SVAKOV-R9_snap.fits;0.767012;26478.5;0.596576;0
20170310154008272_SVAKOV-R9_snap.fits;0.803762;26456.5;0.648323;0
20170310154108347_SVAKOV-R9_snap.fits;0.773122;26490.2;0.574932;0
20170310154208422_SVAKOV-R9_snap.fits;0.689232;26523.9;0.605048;0
20170310154308496_SVAKOV-R9_snap.fits;0.803294;26453.6;0.575017;0
20170310154408571_SVAKOV-R9_snap.fits;0.731033;26522.5;0.61647;0
20170310154508646_SVAKOV-R9_snap.fits;0.680248;26465.3;0.713321;0
20170310154608720_SVAKOV-R9_snap.fits;0.644281;26506.3;0.752406;0
20170310154708795_SVAKOV-R9_snap.fits;0.64868;26471.2;0.470443;0
20170310154808870_SVAKOV-R9_snap.fits;0.669138;26544.4;0.765491;0
20170310154908944_SVAKOV-R9_snap.fits;0.710696;26465.3;0.643794;0
20170310155009019_SVAKOV-R9_snap.fits;0.618962;26523.9;0.688486;0
20170310155159611_SVAKOV-R9_met.fits;0.791285;26497.6;1.58497;0.170667
20170310155109094_SVAKOV-R9_snap.fits;0.75142;26472.7;0.663883;0
20170310155209168_SVAKOV-R9_snap.fits;0.776623;26531.2;0.899504;0
20170310155309243_SVAKOV-R9_snap.fits;0.85052;26481.4;0.524289;0
20170310155409318_SVAKOV-R9_snap.fits;0.788009;26490.2;0.69823;0
20170310155509392_SVAKOV-R9_snap.fits;0.782944;26465.3;0.750677;0
20170310155609467_SVAKOV-R9_snap.fits;0.646267;26465.3;0.644365;0
20170310155709542_SVAKOV-R9_snap.fits;0.673542;26534.2;0.768542;0
20170310155809616_SVAKOV-R9_snap.fits;0.664298;26512.2;0.679302;0
20170310155909691_SVAKOV-R9_snap.fits;0.755302;26474.1;0.460018;0
