#timestamp,LO_Frequency 
1489140015.6,286047000.8
1489140035.5,286046998.5
1489140055.4,286047000.9
1489140075.4,286046998.1
1489140095.3,286047004.4
1489140115.3,286046999.3
1489140135.2,286047001.2
1489140155.1,286046999.0
1489140175.1,286046998.1
1489140176.0,286046998.1
1489140195.0,286047004.3
1489140195.9,286047004.3
1489140215.9,286046993.5
1489140235.8,286047002.4
1489140255.8,286046999.6
1489140275.7,286046997.0
1489140295.6,286047002.8
1489140315.6,286046998.6
1489140335.5,286047000.2
1489140355.5,286047000.2
1489140375.4,286046998.5
1489140395.3,286047002.4
1489140415.3,286046998.1
1489140435.2,286047002.8
1489140455.2,286046998.1
1489140475.1,286047001.2
1489140495.0,286046998.8
1489140496.0,286046998.8
1489140515.9,286047004.3
1489140535.8,286046997.0
1489140555.8,286047002.7
1489140575.7,286046999.3
1489140595.7,286046999.6
1489140615.6,286046999.6
1489140635.5,286046998.8
1489140655.5,286047000.5
1489140675.4,286047000.7
1489140695.4,286046998.1
1489140715.3,286047000.5
1489140735.2,286047000.0
1489140755.2,286046999.9
1489140775.1,286047001.9
1489140795.1,286047000.3
1489140796.0,286047000.3
1489140815.0,286046998.6
1489140815.9,286046998.6
1489140835.9,286047002.0
1489140855.8,286047000.8
1489140875.7,286046999.3
1489140895.7,286046999.3
1489140915.6,286046998.9
1489140935.6,286046999.8
1489140955.5,286047000.1
1489140975.4,286047002.3
1489140995.4,286046999.4
1489141015.3,286046998.2
1489141035.3,286046999.8
1489141055.2,286047001.6
1489141075.1,286047000.1
1489141095.1,286046999.7
1489141096.0,286046999.7
1489141115.0,286047004.0
1489141115.9,286047004.0
1489141135.9,286046993.3
1489141155.8,286047000.0
1489141175.8,286046999.7
1489141195.7,286047002.5
1489141215.6,286046998.2
1489141235.6,286046999.8
1489141255.5,286047002.6
1489141275.5,286047000.3
1489141295.4,286046998.3
1489141315.3,286047000.4
1489141335.3,286047002.7
1489141355.2,286046999.5
1489141375.1,286046999.2
1489141395.1,286046996.9
1489141415.0,286047000.2
1489141415.9,286047000.2
1489141435.9,286046999.8
1489141455.8,286047000.5
1489141475.8,286047000.8
1489141495.7,286046998.4
1489141515.6,286047000.3
1489141535.6,286046999.9
1489141555.5,286047002.8
1489141575.5,286046996.9
1489141595.4,286046999.7
1489141615.3,286047000.1
1489141635.3,286046999.9
1489141655.2,286047000.6
1489141675.2,286046998.6
1489141695.1,286047000.5
1489141715.0,286047000.6
1489141716.0,286047000.6
1489141735.9,286046998.9
1489141755.8,286047000.2
1489141775.8,286046999.8
1489141795.7,286047002.0
1489141815.6,286047000.5
1489141835.6,286046998.1
1489141855.5,286046999.9
1489141875.5,286047000.0
1489141895.4,286047000.2
1489141915.3,286046999.9
1489141935.3,286046998.2
1489141955.2,286047002.8
1489141975.2,286046999.4
1489141995.1,286046999.3
1489142015.0,286046998.5
1489142016.0,286046998.5
1489142035.9,286047001.3
1489142055.8,286047002.4
1489142075.8,286046999.5
1489142095.7,286046998.1
1489142115.7,286046999.8
1489142135.6,93820716.5
1489142155.5,9999988.9
1489142175.5,286047001.8
1489142195.4,286047001.1
1489142215.4,286046996.7
1489142235.3,286047001.9
1489142255.2,286046998.3
1489142275.2,286047000.7
1489142295.1,286046999.8
1489142315.1,286047001.7
1489142316.0,286047001.7
1489142335.9,286046998.3
1489142355.8,286046999.9
1489142375.8,286047002.4
1489142395.7,286046999.0
1489142415.7,286046999.8
1489142435.6,286047000.2
1489142455.5,286047000.4
1489142475.5,286047002.8
1489142495.4,286046998.6
1489142515.4,286047001.2
1489142535.3,286047001.2
1489142555.2,286046997.0
1489142575.2,286047000.5
1489142595.1,286047000.6
1489142615.1,286046998.3
1489142616.0,286046998.3
1489142635.9,286047001.6
1489142655.8,286047000.9
1489142675.8,286046998.9
1489142695.7,286046998.7
1489142715.7,286046999.9
1489142735.6,286047000.2
1489142755.5,286047000.1
1489142775.5,286046999.9
1489142795.4,286047000.4
1489142815.4,286047000.2
1489142835.3,286047001.2
1489142855.2,286046999.2
1489142875.2,286046999.6
1489142895.1,286046998.7
1489142915.1,286047001.2
1489142916.0,286047001.2
1489142935.0,286046997.5
1489142935.9,286046997.5
1489142955.9,286047002.8
1489142975.8,286046999.2
1489142995.7,286047000.4
1489143015.7,286046996.5
1489143035.6,286047002.4
1489143055.6,286046999.3
1489143075.5,286047000.7
1489143095.4,286046998.7
1489143115.4,286046998.2
1489143135.3,286047001.4
1489143155.3,286046999.8
1489143175.2,286047000.1
1489143195.1,286047000.8
1489143215.1,286046998.4
1489143216.0,286046998.4
1489143235.0,286047001.6
1489143235.9,286047001.6
1489143255.9,286046999.6
1489143275.8,286046999.4
1489143295.8,286046996.7
1489143315.7,286047000.4
1489143335.6,286047000.3
1489143355.6,286047000.8
1489143375.5,286047001.1
1489143395.5,286046999.1
1489143415.4,286046998.2
1489143435.3,286046999.8
1489143455.3,286047002.7
1489143475.2,286046999.6
1489143495.2,286046999.4
1489143515.1,286046996.7
1489143535.0,286047002.7
1489143536.0,286047002.7
1489143555.9,286046995.3
1489143575.8,286047000.8
1489143595.8,286046998.7
