#timestamp,LO_Frequency 
1489179615.5,286046999.5
1489179635.4,286046998.7
1489179655.3,286047000.3
1489179675.3,286047000.0
1489179695.4,286046998.5
1489179715.3,286047000.2
1489179735.2,286046998.1
1489179755.2,286047002.1
1489179775.2,286047000.2
1489179795.1,286047000.2
1489179815.1,286047000.5
1489179816.0,286047000.5
1489179835.0,286046998.8
1489179835.9,286046998.8
1489179855.9,286047002.5
1489179875.8,286047001.0
1489179895.7,286046998.9
1489179915.7,286047000.4
1489179935.6,286047002.2
1489179955.6,286046998.4
1489179975.5,286047002.8
1489179995.5,286046998.4
1489180015.4,286047001.6
1489180035.3,286047000.7
1489180055.3,286046998.2
1489180075.2,286047001.9
1489180095.1,286046998.5
1489180115.1,286046999.9
1489180116.0,286046999.9
1489180135.0,286046998.6
1489180136.0,286046998.6
1489180155.9,286047003.8
1489180175.8,286046996.5
1489180195.8,286047002.6
1489180215.7,286046998.7
1489180235.6,286047000.1
1489180255.6,286047002.5
1489180275.5,286046998.9
1489180295.5,286046999.9
1489180315.4,286046999.8
1489180335.3,286047000.2
1489180355.3,286047000.1
1489180375.2,286047000.7
1489180395.2,286046998.5
1489180415.1,286047002.7
1489180435.0,286046999.4
1489180436.0,286046999.4
1489180455.9,286047001.1
1489180475.8,286046998.4
1489180495.8,286047001.0
1489180515.7,286046998.3
1489180535.7,286047000.4
1489180555.6,286047000.7
1489180575.5,286046999.0
1489180595.5,286046998.2
1489180615.4,286047001.7
1489180635.3,286047002.7
1489180655.3,286046996.5
1489180675.2,286047002.6
1489180695.2,286046998.4
1489180715.1,286047000.3
1489180735.0,286047001.0
1489180736.0,286047001.0
1489180755.9,286046998.9
1489180775.8,286046998.1
1489180795.8,286047002.1
1489180815.7,286046998.3
1489180835.7,286047001.0
1489180855.6,286047000.8
1489180875.5,286046998.4
1489180895.5,286046999.9
1489180915.4,286047000.2
1489180935.3,286047000.3
1489180955.3,286047000.9
1489180975.2,286047000.9
1489180995.2,286046998.4
1489181015.1,286047000.2
1489181035.0,286047002.7
1489181036.0,286047002.7
1489181055.9,286046995.7
1489181075.8,286047000.9
1489181095.8,286047001.0
1489181115.7,286047001.1
1489181135.7,286046996.6
1489181155.6,286047000.5
1489181175.5,286047002.8
1489181195.5,286046996.5
1489181215.4,286047004.2
1489181235.4,286046999.0
1489181255.3,286046998.1
1489181275.2,286047002.7
1489181295.2,286046997.3
1489181315.1,286047001.1
1489181335.1,286046996.7
1489181355.9,286047002.3
1489181375.8,286046998.9
1489181395.7,286047000.8
1489181415.7,286047000.3
1489181435.6,286047001.8
1489181455.6,286046999.2
1489181475.5,286046998.9
1489181495.5,286047000.5
1489181515.4,286047000.5
1489181535.3,286047001.2
1489181555.3,286046997.0
1489181575.2,286047001.0
1489181595.1,286047001.2
1489181615.1,286046999.6
1489181616.0,286046999.6
1489181635.0,286046998.8
1489181635.9,286046998.8
1489181655.9,286047003.4
1489181675.8,286047001.2
1489181695.8,286046996.9
1489181715.7,286047000.4
1489181735.6,286047001.0
1489181755.6,286046998.5
1489181775.5,286047000.7
1489181795.5,286047000.9
1489181815.4,286047000.1
1489181835.3,286047001.0
1489181855.3,286046999.4
1489181875.2,286046999.3
1489181895.2,286046999.0
1489181915.1,286046998.2
1489181935.0,286047002.3
1489181936.0,286047002.3
1489181955.9,286046996.6
1489181975.8,286047002.0
1489181995.8,286046999.8
1489182015.7,286046999.7
1489182035.7,286047002.0
1489182055.6,286047000.8
1489182075.5,286046998.4
1489182095.5,286047000.8
1489182115.4,286046998.7
1489182135.3,286047002.7
1489182155.3,286046999.0
1489182175.2,286047001.0
1489182195.2,286046998.5
1489182215.1,286047000.9
1489182235.1,286046996.5
1489182236.0,286046996.5
1489182255.0,286047002.9
1489182255.9,286047002.9
1489182275.9,286046998.7
1489182295.8,286047000.5
1489182315.7,286047000.5
1489182335.7,286047000.5
1489182355.6,286047000.5
1489182375.6,286046998.5
1489182395.5,286047002.3
1489182415.4,286046998.9
1489182435.4,286046998.5
1489182455.3,286047000.9
1489182475.3,286047000.0
1489182495.2,286047000.5
1489182515.1,286047002.2
1489182535.1,286046999.3
1489182536.0,286046999.3
1489182555.0,286047000.6
1489182555.9,286047000.6
1489182575.9,286046999.3
1489182595.8,286046998.3
1489182615.8,286046999.8
1489182635.7,286047002.3
1489182655.6,286046999.3
1489182675.6,286047000.5
1489182695.5,286047000.4
1489182715.5,286047000.9
1489182735.4,286046999.6
1489182755.3,286046999.4
1489182775.3,286046999.3
1489182795.2,286046996.6
1489182815.2,286047000.7
1489182835.1,286047000.7
1489182855.0,286046998.8
1489182856.0,286046998.8
1489182875.9,286047002.8
1489182895.8,286046999.5
1489182915.8,286046998.3
1489182935.7,286047001.9
1489182955.7,286047000.5
1489182975.6,286047001.0
1489182995.5,286046998.3
1489183015.5,286047002.8
1489183035.4,286046999.6
1489183055.3,286046999.1
1489183075.3,286046998.1
1489183095.2,286047002.3
1489183115.2,286047001.2
1489183135.1,286047000.6
1489183155.0,286046999.0
1489183156.0,286046999.0
1489183175.9,286047002.8
1489183195.8,286046998.8
