# file name; noise; peak f.; mag.; duration
20170921200035308_HFN-R1_met.fits;4.94477;26499;17.4103;0.512
20170921200022337_HFN-R1_snap.fits;3.92841;26490.2;3.77604;0
20170921200123948_HFN-R1_met.fits;4.26695;26528.3;8.64444;0.170667
20170921200129068_HFN-R1_met.fits;4.02744;26478.5;22.4526;0.170667
20170921200136918_HFN-R1_met.fits;4.463;26531.2;16.7784;0.170667
20170921200151937_HFN-R1_met.fits;4.19079;26485.8;9.54198;1.19467
20170921200157057_HFN-R1_met.fits;3.83309;26522.5;10.5974;0.170667
20170921200215830_HFN-R1_met.fits;5.35253;26496.1;16.2003;0.170667
20170921200122412_HFN-R1_snap.fits;3.60819;26488.8;55.0651;0
20170921200220950_HFN-R1_met.fits;4.60528;26490.2;15.3968;1.70667
20170921200227094_HFN-R1_met.fits;4.85081;26509.3;10.3757;0.170667
20170921200235798_HFN-R1_met.fits;3.99489;26512.2;134.132;0.512
20170921200308908_HFN-R1_met.fits;4.82233;26487.3;15.0583;0.170667
20170921200222486_HFN-R1_snap.fits;5.19084;26490.2;3.3733;0
20170921200411372_HFN-R1_met.fits;5.50855;26518.1;20.9219;0.341333
20170921200419052_HFN-R1_met.fits;6.60821;26516.6;161.224;0.682667
20170921200322561_HFN-R1_snap.fits;4.56908;26502;4.30008;0
20170921200508033_HFN-R1_met.fits;4.27515;26474.1;12.5655;0.341333
20170921200422636_HFN-R1_snap.fits;4.30089;26512.2;4.38212;0
20170921200521345_HFN-R1_met.fits;5.60478;26500.5;30.444;0.341333
20170921200525953_HFN-R1_met.fits;5.47803;26518.1;11.2171;0.170667
20170921200528342_HFN-R1_met.fits;5.2584;26507.8;13.1152;0.170667
20170921200534828_HFN-R1_met.fits;5.475;26478.5;14.246;0.341333
20170921200614081_HFN-R1_met.fits;5.11133;26500.5;10.4766;0.170667
20170921200522710_HFN-R1_snap.fits;4.68493;26507.8;3.67675;0
20170921200700332_HFN-R1_met.fits;5.10751;26490.2;18.0692;0.170667
20170921200622785_HFN-R1_snap.fits;4.9634;26499;3.90641;0
20170921200732417_HFN-R1_met.fits;5.40122;26485.8;88.5539;0.512
20170921200742828_HFN-R1_met.fits;5.07179;26490.2;17.6483;0.170667
20170921200758017_HFN-R1_met.fits;5.24632;26541.5;17.1685;0.170667
20170921200802966_HFN-R1_met.fits;4.63871;26500.5;10.3471;0.170667
20170921200722860_HFN-R1_snap.fits;4.64185;26502;3.80563;0
20170921200830785_HFN-R1_met.fits;4.49784;26515.1;16.1518;0.341333
20170921200822934_HFN-R1_snap.fits;5.02763;26510.7;4.05589;0
20170921200955948_HFN-R1_met.fits;4.80361;26521;31.8414;0.170667
20170921200923009_HFN-R1_snap.fits;4.63913;26506.3;3.88444;0
20170921201027862_HFN-R1_met.fits;4.42811;26499;26.5382;0.170667
20170921201039638_HFN-R1_met.fits;4.14555;26481.4;8.69052;0.170667
20170921201048854_HFN-R1_met.fits;5.56437;26509.3;40.7237;0.512
20170921201023084_HFN-R1_snap.fits;5.49103;26499;4.29736;0
20170921201123158_HFN-R1_snap.fits;4.55184;26503.4;3.59274;0
20170921201230742_HFN-R1_met.fits;7.74224;26488.8;84.8136;0.341333
20170921201250881_HFN-R1_met.fits;4.28282;26509.3;12.6182;0.170667
20170921201309142_HFN-R1_met.fits;4.21252;26500.5;12.1969;0.512
20170921201316652_HFN-R1_met.fits;4.85497;26494.6;9.84453;0.341333
20170921201223233_HFN-R1_snap.fits;4.91422;26482.9;4.44077;0
20170921201408705_HFN-R1_met.fits;3.73234;26503.4;8.63349;0.170667
20170921201413484_HFN-R1_met.fits;4.55863;26494.6;22.3671;0.341333
20170921201323308_HFN-R1_snap.fits;4.70004;26475.6;3.82185;0
20170921201425260_HFN-R1_met.fits;4.36274;26503.4;16.2068;0.341333
20170921201423382_HFN-R1_snap.fits;4.30445;26499;4.17079;0
20170921201535404_HFN-R1_met.fits;4.82191;26506.3;16.5402;0.170667
20170921201554348_HFN-R1_met.fits;5.42178;26499;24.9494;0.170667
20170921201523457_HFN-R1_snap.fits;4.24227;26456.5;3.6821;0
20170921201637185_HFN-R1_met.fits;4.40564;26506.3;13.2932;0.170667
20170921201623532_HFN-R1_snap.fits;4.86215;26472.7;4.86574;0
20170921201728556_HFN-R1_met.fits;4.59799;26523.9;21.7886;0.512
20170921201735212_HFN-R1_met.fits;4.77952;26531.2;12.9453;0.170667
20170921201806956_HFN-R1_met.fits;4.96807;26532.7;58.1251;0.512
20170921201723606_HFN-R1_snap.fits;4.09699;26540;4.09933;0
20170921201857132_HFN-R1_met.fits;4.32551;26493.2;9.29895;0.170667
20170921201908566_HFN-R1_met.fits;4.23725;26507.8;11.7494;0.512
20170921201823681_HFN-R1_snap.fits;5.74108;26538.6;4.30486;0
20170921201948332_HFN-R1_met.fits;3.9446;26490.2;11.7367;0.341333
20170921202020246_HFN-R1_met.fits;5.5267;26506.3;13.2725;0.170667
20170921201923756_HFN-R1_snap.fits;4.42427;26534.2;3.59235;0
20170921202037996_HFN-R1_met.fits;4.19813;26521;21.9086;0.170667
20170921202050454_HFN-R1_met.fits;5.03845;26506.3;27.4812;0.341333
20170921202058476_HFN-R1_met.fits;3.91503;26518.1;8.26987;0.170667
20170921202023830_HFN-R1_snap.fits;3.84362;26485.8;4.01186;0
20170921202136876_HFN-R1_met.fits;4.83049;26518.1;10.8985;2.21867
20170921202142849_HFN-R1_met.fits;3.87495;26493.2;11.2523;0.170667
20170921202147628_HFN-R1_met.fits;4.78244;26518.1;9.87952;0.170667
20170921202159574_HFN-R1_met.fits;4.44946;26513.7;11.242;0.170667
20170921202123905_HFN-R1_snap.fits;4.35811;26488.8;3.4111;0
20170921202222785_HFN-R1_met.fits;4.13707;26488.8;10.8091;2.21867
20170921202247190_HFN-R1_met.fits;4.96416;26525.4;11.4453;0.341333
20170921202311596_HFN-R1_met.fits;4.32028;26512.2;61.2445;3.072
20170921202223980_HFN-R1_snap.fits;4.60966;26481.4;2.85549;0
20170921202326102_HFN-R1_met.fits;4.85701;26521;19.3691;0.512
20170921202329004_HFN-R1_met.fits;4.47904;26488.8;14.6215;0.341333
20170921202349484_HFN-R1_met.fits;3.89267;26497.6;9.17586;0.170667
20170921202324054_HFN-R1_snap.fits;4.48882;26463.9;4.50514;0
20170921202441025_HFN-R1_met.fits;4.7353;26460.9;57.0389;0.341333
20170921202445804_HFN-R1_met.fits;4.30857;26488.8;16.5737;0.170667
20170921202450241_HFN-R1_met.fits;4.4302;26504.9;12.5355;0.170667
20170921202424129_HFN-R1_snap.fits;4.56955;26455.1;3.09242;0
20170921202548097_HFN-R1_met.fits;4.34147;26481.4;12.0847;0.341333
20170921202557142_HFN-R1_met.fits;4.57711;26488.8;19.1441;0.341333
20170921202603116_HFN-R1_met.fits;4.44798;26500.5;29.0626;2.048
20170921202524204_HFN-R1_snap.fits;5.06059;26496.1;4.12698;0
20170921202624278_HFN-R1_snap.fits;4.55002;26529.8;3.59678;0
20170921202729302_HFN-R1_met.fits;3.89198;26499;11.4785;0.170667
20170921202735446_HFN-R1_met.fits;3.38302;26516.6;8.46802;0.341333
20170921202821356_HFN-R1_met.fits;5.03484;26506.3;17.985;0.341333
20170921202724353_HFN-R1_snap.fits;4.62296;26452.1;4.244;0
20170921202826305_HFN-R1_met.fits;4.92287;26500.5;111.864;0.512
20170921202858220_HFN-R1_met.fits;4.28414;26494.6;9.29923;0.512
20170921202904022_HFN-R1_met.fits;4.38126;26500.5;13.6717;0.170667
20170921202824428_HFN-R1_snap.fits;4.06861;26503.4;4.48263;0
20170921202937302_HFN-R1_met.fits;4.72993;26526.9;13.8825;0.341333
20170921202944982_HFN-R1_met.fits;4.40581;26503.4;16.1781;0.341333
20170921203020310_HFN-R1_met.fits;5.2308;26503.4;20.8606;0.170667
20170921202924502_HFN-R1_snap.fits;4.40306;26469.7;3.84836;0
20170921203028673_HFN-R1_met.fits;4.26201;26506.3;8.58545;0.170667
20170921203030892_HFN-R1_met.fits;5.18451;26528.3;12.7042;2.73067
20170921203054785_HFN-R1_met.fits;5.01828;26502;22.3343;0.341333
20170921203100417_HFN-R1_met.fits;4.25296;26490.2;67.2894;0.341333
20170921203103318_HFN-R1_met.fits;4.8696;26494.6;11.3832;0.170667
20170921203111340_HFN-R1_met.fits;5.141;26496.1;235.667;0.853333
20170921203117654_HFN-R1_met.fits;4.41104;26497.6;17.2424;0.682667
20170921203024577_HFN-R1_snap.fits;4.33917;26459.5;5.02977;0
20170921203128577_HFN-R1_met.fits;4.1234;26485.8;36.6373;0.341333
20170921203206806_HFN-R1_met.fits;4.86286;26497.6;12.5297;0.341333
20170921203124652_HFN-R1_snap.fits;4.64778;26488.8;3.07204;0
20170921203224726_HFN-R1_snap.fits;3.67061;26529.8;3.50993;0
20170921203350742_HFN-R1_met.fits;4.25304;26497.6;9.34339;0.170667
20170921203405932_HFN-R1_met.fits;4.12967;26477.1;8.51978;0.341333
20170921203324801_HFN-R1_snap.fits;4.83534;26496.1;3.25631;0
20170921203500204_HFN-R1_met.fits;3.78134;26515.1;9.00977;0.170667
20170921203424876_HFN-R1_snap.fits;4.40758;26531.2;3.59884;0
20170921203518977_HFN-R1_met.fits;4.79247;26502;9.60318;3.92533
20170921203615297_HFN-R1_met.fits;4.38058;26500.5;15.7139;0.170667
20170921203524950_HFN-R1_snap.fits;4.88205;26503.4;3.62696;0
20170921203640726_HFN-R1_met.fits;4.87345;26500.5;22.6981;1.36533
20170921203625025_HFN-R1_snap.fits;4.14665;26469.7;3.41243;0
20170921203742678_HFN-R1_met.fits;4.37476;26485.8;24.6472;0.341333
20170921203812716_HFN-R1_met.fits;4.54514;26484.4;19.6601;0.341333
20170921203725100_HFN-R1_snap.fits;3.98011;26529.8;3.14646;0
20170921203845825_HFN-R1_met.fits;5.54332;26480;20.9707;0.170667
20170921203848214_HFN-R1_met.fits;3.69626;26521;10.6372;0.341333
20170921203901014_HFN-R1_met.fits;4.16794;26499;11.3148;0.170667
20170921203920470_HFN-R1_met.fits;3.74279;26502;18.5827;0.170667
20170921203825174_HFN-R1_snap.fits;3.9019;26449.2;3.71647;0
20170921203922860_HFN-R1_met.fits;4.05692;26521;10.8911;0.341333
20170921203944193_HFN-R1_met.fits;4.98133;26494.6;16.8941;0.341333
20170921203953068_HFN-R1_met.fits;4.97181;26471.2;16.7349;0.170667
20170921203925249_HFN-R1_snap.fits;4.84134;26494.6;3.7751;0
20170921204053484_HFN-R1_met.fits;4.35701;26503.4;9.67648;0.170667
20170921204056897_HFN-R1_met.fits;3.88017;26525.4;9.43485;0.170667
20170921204025324_HFN-R1_snap.fits;4.17679;26525.4;4.34108;0
20170921204125569_HFN-R1_met.fits;4.80025;26521;62.1658;0.341333
20170921204128641_HFN-R1_met.fits;3.80901;26516.6;46.2387;0.512
20170921204138881_HFN-R1_met.fits;4.00696;26504.9;16.1181;0.341333
20170921204147414_HFN-R1_met.fits;4.20118;26506.3;31.9664;0.341333
20170921204151340_HFN-R1_met.fits;3.51531;26499;17.5511;0.512
20170921204219500_HFN-R1_met.fits;4.62075;26494.6;17.2803;0.170667
20170921204125398_HFN-R1_snap.fits;4.28033;26540;5.33041;0
20170921204245782_HFN-R1_met.fits;3.97153;26472.7;8.11995;0.170667
20170921204259265_HFN-R1_met.fits;4.15971;26510.7;9.31177;0.170667
20170921204225473_HFN-R1_snap.fits;4.08194;26474.1;4.22554;0
20170921204352513_HFN-R1_met.fits;3.90524;26509.3;9.21713;0.170667
20170921204356268_HFN-R1_met.fits;4.57998;26496.1;20.0659;0.341333
20170921204410604_HFN-R1_met.fits;3.88417;26502;9.20891;0.170667
20170921204414870_HFN-R1_met.fits;3.92449;26532.7;8.41635;1.87733
20170921204421526_HFN-R1_met.fits;4.20825;26512.2;43.8728;0.341333
20170921204325548_HFN-R1_snap.fits;4.59202;26503.4;6.50259;0
20170921204425110_HFN-R1_met.fits;5.26566;26502;18.6896;0.170667
20170921204444737_HFN-R1_met.fits;4.43542;26499;12.0028;0.170667
20170921204449686_HFN-R1_met.fits;3.76417;26499;8.07228;0.170667
20170921204455660_HFN-R1_met.fits;4.48623;26491.7;37.5999;0.512
20170921204425622_HFN-R1_snap.fits;4.4118;26528.3;3.31422;0
20170921204532865_HFN-R1_met.fits;4.31349;26515.1;8.99725;0.170667
20170921204536449_HFN-R1_met.fits;3.95031;26493.2;13.8435;0.341333
20170921204547372_HFN-R1_met.fits;4.53135;26502;9.43361;0.170667
20170921204602732_HFN-R1_met.fits;4.52567;26506.3;17.8862;0.170667
20170921204525697_HFN-R1_snap.fits;4.73964;26475.6;4.33083;0
20170921204631233_HFN-R1_met.fits;3.62958;26484.4;9.00435;1.024
20170921204638572_HFN-R1_met.fits;3.90032;26499;11.1848;0.170667
20170921204651030_HFN-R1_met.fits;3.55137;26510.7;30.9154;0.341333
20170921204706049_HFN-R1_met.fits;4.07884;26513.7;12.4637;0.170667
20170921204720044_HFN-R1_met.fits;4.77334;26510.7;10.1176;0.170667
20170921204625772_HFN-R1_snap.fits;3.98217;26462.4;4.17457;0
20170921204725676_HFN-R1_met.fits;4.15699;26493.2;8.39547;0.853333
20170921204747862_HFN-R1_met.fits;3.84758;26506.3;9.18741;0.170667
20170921204803905_HFN-R1_met.fits;4.25391;26496.1;10.1321;0.341333
20170921204812438_HFN-R1_met.fits;4.82607;26453.6;48.2542;0.341333
20170921204725846_HFN-R1_snap.fits;4.08758;26450.7;3.01052;0
20170921204832918_HFN-R1_met.fits;5.0211;26522.5;10.3176;0.170667
20170921204915585_HFN-R1_met.fits;4.68085;26499;9.45873;0.512
20170921204920364_HFN-R1_met.fits;4.4477;26497.6;22.9259;0.341333
20170921204825921_HFN-R1_snap.fits;4.28112;26496.1;4.60998;0
20170921204927702_HFN-R1_met.fits;3.94361;26488.8;7.94096;0.170667
20170921204932310_HFN-R1_met.fits;4.58557;26493.2;26.0791;0.341333
20170921204946305_HFN-R1_met.fits;5.40288;26502;18.2292;0.170667
20170921205001836_HFN-R1_met.fits;5.19701;26487.3;12.305;0.341333
20170921204925996_HFN-R1_snap.fits;5.2354;26500.5;40.004;0
20170921205025388_HFN-R1_met.fits;5.2354;26500.5;40.004;0.512
20170921205101910_HFN-R1_met.fits;4.86407;26502;12.1672;0.341333
20170921205026070_HFN-R1_snap.fits;5.25741;26499;4.86118;0
20170921205137238_HFN-R1_met.fits;5.14262;26490.2;21.3834;0.170667
20170921205156012_HFN-R1_met.fits;5.48567;26529.8;14.3673;0.341333
20170921205126145_HFN-R1_snap.fits;4.43204;26500.5;3.91572;0
20170921205229974_HFN-R1_met.fits;4.91105;26499;111.792;0.512
20170921205241921_HFN-R1_met.fits;4.59152;26477.1;25.6122;0.170667
20170921205246529_HFN-R1_met.fits;5.45215;26507.8;11.762;0.170667
20170921205251137_HFN-R1_met.fits;4.8211;26522.5;21.6368;1.70667
20170921205226220_HFN-R1_snap.fits;5.1246;26477.1;4.24082;0
20170921205355649_HFN-R1_met.fits;4.56874;26510.7;12.824;0.512
20170921205411862_HFN-R1_met.fits;4.94581;26532.7;10.6738;0.512
20170921205423638_HFN-R1_met.fits;5.07246;26502;17.0305;0.170667
20170921205326294_HFN-R1_snap.fits;5.02285;26529.8;3.29837;0
20170921205430294_HFN-R1_met.fits;4.99075;26497.6;55.2381;0.341333
20170921205449750_HFN-R1_met.fits;4.99543;26504.9;14.8119;0.170667
20170921205513302_HFN-R1_met.fits;4.62915;26496.1;10.5537;0.170667
20170921205426369_HFN-R1_snap.fits;3.441;26529.8;3.71426;0
20170921205607233_HFN-R1_met.fits;4.00776;26487.3;13.5934;0.170667
20170921205615766_HFN-R1_met.fits;4.02554;26491.7;8.46241;0.341333
20170921205526444_HFN-R1_snap.fits;4.41222;26504.9;3.11701;0
20170921205659798_HFN-R1_met.fits;3.93048;26478.5;11.3972;0.170667
20170921205718742_HFN-R1_met.fits;4.28785;26509.3;22.0649;0.170667
20170921205626518_HFN-R1_snap.fits;3.89541;26456.5;3.50337;0
20170921205745878_HFN-R1_met.fits;4.50098;26504.9;21.8175;0.170667
20170921205816598_HFN-R1_met.fits;4.82508;26531.2;12.0875;0.170667
20170921205726593_HFN-R1_snap.fits;4.26992;26523.9;3.22806;0
20170921205834689_HFN-R1_met.fits;3.47521;26490.2;9.54595;0.512
20170921205910700_HFN-R1_met.fits;4.52799;26523.9;12.1288;0.341333
20170921205826668_HFN-R1_snap.fits;5.15368;26503.4;3.98396;0
20170921205926742_HFN-R1_snap.fits;4.72468;26460.9;4.29374;0
