#timestamp,LO_Frequency,Hit,StdDev 
1505977215.6,286047000.0,N
1505977235.4,286046997.1,N
1505977255.3,286046995.5,N
1505977275.1,286046997.9,N
1505977276.0,286046997.9,N
1505977295.8,286046997.8,N
1505977315.7,286046998.9,N
1505977335.5,286046996.3,N
1505977355.3,286046996.7,N
1505977375.2,286046999.6,N
1505977395.0,286046997.1,N
1505977395.9,286046997.1,N
1505977415.8,286046995.7,N
1505977435.6,286046993.3,Y
1505977455.4,286046999.0,P
1505977475.3,286046998.6,P
1505977495.1,286046998.3,P
1505977515.9,286047001.1,Y
1505977535.7,286047004.1,P
1505977555.5,286047005.8,N
1505977575.4,286047002.9,N
1505977595.2,286047001.9,N
1505977615.0,286047003.3,N
1505977615.9,286047003.3,N
1505977635.8,286047006.6,Y
1505977655.6,286047002.0,P
1505977675.5,286047001.8,P
1505977695.3,286047002.8,P
1505977715.1,286042185.5,Y
1505977735.9,286046998.5,P
1505977755.7,286046998.6,N
1505977775.6,286047000.9,N
1505977795.4,286046998.1,N
1505977815.2,286046998.8,N
1505977835.1,286046997.8,N
1505977836.0,286046997.8,N
1505977855.8,286046998.0,N
1505977875.6,286046994.9,Y
1505977895.5,286046999.5,P
1505977915.3,286047001.0,P
1505977935.2,286046999.5,N
1505977955.9,286047000.6,N
1505977975.7,286047002.4,Y
1505977995.6,286046998.9,P
1505978015.4,286046997.4,P
1505978035.2,286046994.9,P
1505978055.1,286046995.5,N
1505978056.0,286046995.5,N
1505978075.8,286046995.0,N
1505978095.7,286046996.4,N
1505978145.5,286046993.3,E
1505978155.4,286046996.9,N
1505978175.3,286047000.4,P
1505978195.1,286047004.4,N
1505978215.9,286047003.7,N
1505978235.7,286047005.1,N
1505978255.5,286047008.6,N
1505978275.4,286047010.4,N
1505978295.2,286047006.2,N
1505978315.0,286047005.5,N
1505978316.0,286047005.5,N
1505978335.8,286047005.8,N
1505978355.6,286047005.2,N
1505978375.5,286047003.5,N
1505978395.3,286047001.3,N
1505978415.1,286047005.8,N
1505978435.9,286047003.8,N
1505978455.7,286047001.8,N
1505978475.5,286047002.8,N
1505978495.4,286047001.5,N
1505978515.2,286047003.7,N
1505978535.1,286047005.7,N
1505978536.0,286047005.7,N
1505978555.8,286047004.8,N
1505978575.6,286047005.2,N
1505978595.5,286047003.4,N
1505978615.3,286047005.6,N
1505978635.1,286047005.6,N
1505978655.9,286047006.1,N
1505978675.7,286047006.3,N
1505978695.6,286047007.4,N
1505978715.4,286047006.9,N
1505978735.2,286047005.0,N
1505978755.1,286047005.8,Y
1505978756.0,286047005.8,P
1505978775.8,286047001.1,N
1505978795.7,286046996.5,N
1505978815.5,286046996.5,N
1505978835.3,286047001.2,N
1505978855.2,286047002.0,N
1505978875.0,286047001.8,N
1505978875.9,286047001.8,N
1505978895.7,286047001.9,N
1505978915.6,286047001.5,N
1505978935.4,286047004.2,N
1505978955.3,286047000.1,N
1505978975.1,286047002.5,N
1505978976.0,286047002.5,N
1505978995.8,286047001.0,N
1505979015.7,286047000.9,N
1505979035.5,286046999.8,N
1505979055.3,286047001.9,N
1505979075.2,286047001.5,N
1505979095.0,286046999.8,N
1505979095.9,286046999.8,N
1505979115.8,286047000.7,N
1505979135.6,286046996.7,N
1505979155.4,286046997.2,N
1505979175.3,286046999.1,N
1505979195.1,286046996.5,N
1505979215.8,286046996.8,N
1505979235.7,286046997.3,N
1505979255.5,286046997.8,N
1505979275.4,286046998.3,N
1505979295.2,286047001.9,N
1505979315.0,286047001.0,N
1505979315.9,286047001.0,N
1505979335.8,286046998.6,N
1505979355.6,286047001.1,N
1505979375.5,286047002.8,N
1505979395.3,286047000.8,N
1505979415.1,286046999.3,N
1505979435.9,286046998.8,N
1505979455.7,286046999.8,N
1505979475.5,286047001.8,N
1505979495.4,286047002.8,N
1505979515.2,286046998.7,N
1505979535.1,286047000.9,N
1505979536.0,286047000.9,N
1505979555.8,286046999.7,N
1505979575.6,286047000.3,N
1505979595.5,286047001.2,N
1505979615.3,286046999.2,N
1505979635.1,286046996.8,N
1505979655.9,286046998.0,N
1505979675.7,286046995.4,N
1505979695.6,286046996.8,N
1505979715.4,286046997.7,N
1505979735.2,286047000.9,N
1505979755.1,286046999.0,N
1505979756.0,286046999.0,N
1505979775.8,286046996.6,N
1505979795.6,286046996.9,N
1505979815.5,286046996.8,N
1505979835.3,286046997.4,N
1505979855.2,286682706.7,Y
1505979875.9,286047002.4,P
1505979895.7,286046998.4,N
1505979915.6,286046998.1,N
1505979935.4,286046998.3,N
1505979955.3,286047001.9,N
1505979975.1,286047000.3,N
1505979976.0,286047000.3,N
1505979995.8,286047000.2,N
1505980015.7,286047000.6,N
1505980035.5,286047000.2,N
1505980055.3,286046998.4,N
1505980075.2,286046997.0,N
1505980095.0,286046997.0,N
1505980095.9,286046997.0,N
1505980115.8,286046996.8,N
1505980135.6,286046994.9,N
1505980155.4,286042082.7,Y
1505980175.3,286046997.5,P
1505980195.1,286046995.0,P
1505980215.8,286046998.0,N
1505980235.7,286046999.1,N
1505980255.5,286046997.3,N
1505980275.4,286046997.4,N
1505980295.2,286046996.9,N
1505980315.0,286046998.9,N
1505980315.9,286046998.9,N
1505980335.8,286046998.6,N
1505980355.6,286046998.1,N
1505980375.5,286046998.1,N
1505980395.3,286046997.0,N
1505980415.1,286046996.8,Y
1505980435.9,286046999.7,P
1505980455.7,286047000.1,N
1505980475.6,286046999.1,N
1505980495.4,286046998.3,N
1505980515.2,286047001.1,N
1505980535.1,286046998.1,N
1505980536.0,286046998.1,N
1505980555.8,286046999.4,N
1505980575.6,286046999.0,N
1505980595.5,286046997.2,N
1505980615.3,286046996.7,Y
1505980635.2,286046996.7,P
1505980655.9,286046999.3,N
1505980675.7,286046998.5,N
1505980695.6,286047000.9,N
1505980715.4,286046999.0,N
1505980735.2,286046998.9,N
1505980755.1,286047001.7,N
1505980756.0,286047001.7,N
1505980775.8,286047003.1,N
1505980795.7,286047002.1,N
