# file name; noise; peak f.; mag.; duration
20170921080010390_HFN-R1_met.fits;3.90614;26512.2;21.8016;0.341333
20170921080012950_HFN-R1_met.fits;4.54962;26503.4;26.6133;0.341333
20170921080046572_HFN-R1_met.fits;3.86147;26502;13.4901;0.341333
20170921080101078_HFN-R1_met.fits;3.7237;26529.8;19.8656;0.512
20170921080117292_HFN-R1_met.fits;4.80936;26510.7;17.1708;0.170667
20170921080028652_HFN-R1_snap.fits;4.07804;26472.7;3.33735;0
20170921080132140_HFN-R1_met.fits;4.61644;26497.6;12.0987;0.341333
20170921080156716_HFN-R1_met.fits;3.57201;26494.6;8.35798;1.024
20170921080205078_HFN-R1_met.fits;4.34968;26504.9;12.654;0.170667
20170921080225558_HFN-R1_met.fits;4.55856;26510.7;11.8658;0.170667
20170921080128726_HFN-R1_snap.fits;4.893;26528.3;3.80703;0
20170921080235116_HFN-R1_met.fits;4.36333;26500.5;9.44222;0.682667
20170921080243990_HFN-R1_met.fits;4.03752;26503.4;19.5246;0.341333
20170921080250988_HFN-R1_met.fits;4.39861;26509.3;26.6565;3.072
20170921080307713_HFN-R1_met.fits;3.84835;26507.8;7.9689;0.341333
20170921080228801_HFN-R1_snap.fits;6.00633;26526.9;2.83895;0
20170921080354134_HFN-R1_met.fits;4.45752;26493.2;14.0783;1.19467
20170921080357718_HFN-R1_met.fits;3.57192;26480;7.69097;0.170667
20170921080404716_HFN-R1_met.fits;4.38154;26500.5;29.3472;0.341333
20170921080408129_HFN-R1_met.fits;4.4247;26488.8;10.7351;0.341333
20170921080423318_HFN-R1_met.fits;4.22997;26502;9.07415;0.341333
20170921080328876_HFN-R1_snap.fits;4.58983;26494.6;3.94879;0
20170921080443628_HFN-R1_met.fits;4.27475;26504.9;10.9315;0.170667
20170921080505302_HFN-R1_met.fits;4.7162;26465.3;25.6893;0.512
20170921080507692_HFN-R1_met.fits;4.02197;26503.4;10.2581;0.170667
20170921080428950_HFN-R1_snap.fits;4.75984;26497.6;72.3206;0
20170921080527148_HFN-R1_met.fits;3.78426;26497.6;9.12828;1.536
20170921080537729_HFN-R1_met.fits;4.63479;26497.6;12.4221;0.170667
20170921080544385_HFN-R1_met.fits;4.73052;26509.3;11.2462;0.170667
20170921080605036_HFN-R1_met.fits;4.17228;26503.4;14.781;0.170667
20170921080529025_HFN-R1_snap.fits;4.60283;26465.3;2.98774;0
20170921080633196_HFN-R1_met.fits;4.74717;26509.3;12.2368;0.170667
20170921080644630_HFN-R1_met.fits;4.5945;26485.8;48.5478;7.168
20170921080708353_HFN-R1_met.fits;4.48734;26497.6;35.5754;0.341333
20170921080629100_HFN-R1_snap.fits;3.87263;26453.6;3.08375;0
20170921080735489_HFN-R1_met.fits;4.647;26493.2;11.643;1.024
20170921080801089_HFN-R1_met.fits;4.94503;26509.3;11.6901;0.512
20170921080729174_HFN-R1_snap.fits;4.42885;26502;3.45331;0
20170921080901846_HFN-R1_met.fits;4.1915;26522.5;10.4049;0.170667
20170921080909185_HFN-R1_met.fits;4.17046;26494.6;9.85166;0.170667
20170921080829249_HFN-R1_snap.fits;3.7272;26462.4;3.23099;0
20170921080937686_HFN-R1_met.fits;3.77388;26506.3;8.78093;0.170667
20170921080952534_HFN-R1_met.fits;3.88672;26487.3;10.0597;0.170667
20170921081007041_HFN-R1_met.fits;4.44599;26493.2;12.6757;0.170667
20170921081024790_HFN-R1_met.fits;4.23133;26496.1;15.7612;0.170667
20170921080929324_HFN-R1_snap.fits;4.27449;26491.7;3.584;0
20170921081036566_HFN-R1_met.fits;3.84111;26500.5;9.59962;0.170667
20170921081041686_HFN-R1_met.fits;3.73102;26507.8;16.8522;0.341333
20170921081046294_HFN-R1_met.fits;5.11008;26480;21.8566;0.170667
20170921081055169_HFN-R1_met.fits;4.24649;26519.5;13.6829;0.170667
20170921081057217_HFN-R1_met.fits;4.59187;26534.2;12.217;0.170667
20170921081108822_HFN-R1_met.fits;4.76557;26503.4;22.3409;0.341333
20170921081117185_HFN-R1_met.fits;4.69252;26500.5;40.5458;0.341333
20170921081120598_HFN-R1_met.fits;4.02839;26491.7;9.94341;0.170667
20170921081126060_HFN-R1_met.fits;4.01697;26502;8.38934;0.170667
20170921081029398_HFN-R1_snap.fits;4.81606;26463.9;3.95303;0
20170921081142444_HFN-R1_met.fits;4.64027;26493.2;10.8523;2.048
20170921081149612_HFN-R1_met.fits;5.04207;26502;15.8878;0.170667
20170921081212652_HFN-R1_met.fits;4.21266;26502;9.70549;0.170667
20170921081215041_HFN-R1_met.fits;4.52783;26482.9;26.6313;0.512
20170921081129473_HFN-R1_snap.fits;4.36096;26496.1;3.26087;0
20170921081235180_HFN-R1_met.fits;4.12626;26496.1;8.67109;0.170667
20170921081240812_HFN-R1_met.fits;4.50158;26485.8;11.425;2.21867
20170921081306241_HFN-R1_met.fits;3.86723;26510.7;12.6539;0.170667
20170921081321601_HFN-R1_met.fits;4.69181;26506.3;9.42389;0.170667
20170921081229548_HFN-R1_snap.fits;3.81766;26497.6;3.50963;0
20170921081335254_HFN-R1_met.fits;4.34414;26502;14.8755;0.341333
20170921081354881_HFN-R1_met.fits;4.7417;26497.6;14.958;0.341333
20170921081400684_HFN-R1_met.fits;3.95814;26500.5;13.3896;0.170667
20170921081403756_HFN-R1_met.fits;4.24256;26496.1;25.3588;0.341333
20170921081329622_HFN-R1_snap.fits;4.26696;26478.5;3.94837;0
20170921081517484_HFN-R1_met.fits;3.98195;26510.7;13.271;0.170667
20170921081429697_HFN-R1_snap.fits;4.7;26497.6;2.79494;0
20170921081536428_HFN-R1_met.fits;4.70747;26494.6;73.8882;0.341333
20170921081556225_HFN-R1_met.fits;4.18247;26513.7;8.47876;0.170667
20170921081603222_HFN-R1_met.fits;4.89263;26459.5;11.2098;0.170667
20170921081619777_HFN-R1_met.fits;4.17876;26502;8.69999;0.170667
20170921081623361_HFN-R1_met.fits;3.32163;26521;16.4314;0.341333
20170921081529772_HFN-R1_snap.fits;4.43691;26506.3;4.04721;0
20170921081639916_HFN-R1_met.fits;4.369;26475.6;54.4385;0.341333
20170921081701932_HFN-R1_met.fits;3.29619;26510.7;7.42373;0.170667
20170921081704150_HFN-R1_met.fits;4.11595;26497.6;8.49113;0.170667
20170921081724289_HFN-R1_met.fits;4.19112;26478.5;28.1487;0.512
20170921081629846_HFN-R1_snap.fits;3.95797;26503.4;4.32216;0
20170921081739990_HFN-R1_met.fits;4.10219;26493.2;29.4813;0.341333
20170921081803884_HFN-R1_met.fits;4.78067;26482.9;15.4168;0.170667
20170921081729921_HFN-R1_snap.fits;3.41013;26460.9;3.06494;0
20170921081835798_HFN-R1_met.fits;3.80841;26504.9;10.4544;0.170667
20170921081843649_HFN-R1_met.fits;3.88085;26504.9;8.34215;0.170667
20170921081902934_HFN-R1_met.fits;3.83499;26497.6;24.4073;0.512
20170921081920001_HFN-R1_met.fits;4.24927;26474.1;11.168;0.170667
20170921081926657_HFN-R1_met.fits;4.52314;26502;10.4745;0.170667
20170921081829996_HFN-R1_snap.fits;4.78541;26506.3;4.69341;0
20170921081930924_HFN-R1_met.fits;3.91859;26496.1;10.4454;0.341333
20170921081938433_HFN-R1_met.fits;4.59945;26490.2;33.5319;0.341333
20170921081954476_HFN-R1_met.fits;5.04967;26513.7;10.5553;0.170667
20170921081956524_HFN-R1_met.fits;4.47539;26510.7;10.3063;0.170667
20170921081930070_HFN-R1_snap.fits;4.47568;26484.4;3.69623;0
20170921082055404_HFN-R1_met.fits;3.66635;26510.7;12.2921;0.170667
20170921082106497_HFN-R1_met.fits;3.60077;26491.7;8.76549;0.170667
20170921082108716_HFN-R1_met.fits;4.08876;26507.8;10.7699;0.170667
20170921082113494_HFN-R1_met.fits;3.99818;26500.5;8.10095;0.170667
20170921082125100_HFN-R1_met.fits;3.91846;26497.6;34.665;0.341333
20170921082030145_HFN-R1_snap.fits;3.42599;26490.2;4.25911;0
20170921082152577_HFN-R1_met.fits;4.2786;26497.6;84.6745;0.682667
20170921082155649_HFN-R1_met.fits;4.49495;26504.9;9.11009;0.170667
20170921082207084_HFN-R1_met.fits;4.87447;26496.1;19.0676;0.170667
20170921082130220_HFN-R1_snap.fits;4.34684;26469.7;2.9567;0
20170921082236780_HFN-R1_met.fits;3.72416;26510.7;7.67131;0.170667
20170921082243948_HFN-R1_met.fits;3.8785;26504.9;11.1599;2.048
20170921082252140_HFN-R1_met.fits;3.93926;26502;9.23691;0.170667
20170921082307329_HFN-R1_met.fits;3.73386;26506.3;32.5909;0.341333
20170921082317740_HFN-R1_met.fits;4.35248;26507.8;12.718;0.341333
20170921082230294_HFN-R1_snap.fits;3.93463;26534.2;4.02433;0
20170921082332417_HFN-R1_met.fits;4.15045;26499;9.86146;0.341333
20170921082336684_HFN-R1_met.fits;4.13151;26503.4;12.1083;0.170667
20170921082339414_HFN-R1_met.fits;4.76615;26513.7;28.2993;0.341333
20170921082357676_HFN-R1_met.fits;4.50439;26497.6;41.8216;0.341333
20170921082404502_HFN-R1_met.fits;3.96695;26497.6;32.1191;0.341333
20170921082420886_HFN-R1_met.fits;3.51694;26482.9;9.43179;0.170667
20170921082330369_HFN-R1_snap.fits;5.15746;26449.2;3.04971;0
20170921082428737_HFN-R1_met.fits;4.67149;26500.5;15.2093;0.170667
20170921082435393_HFN-R1_met.fits;3.89505;26497.6;7.9321;0.170667
20170921082437612_HFN-R1_met.fits;4.31391;26493.2;44.8341;0.512
20170921082430444_HFN-R1_snap.fits;4.66952;26535.6;4.39144;0
20170921082615574_HFN-R1_met.fits;4.39483;26496.1;10.8029;0.170667
20170921082623425_HFN-R1_met.fits;4.33658;26506.3;11.3544;0.512
20170921082530518_HFN-R1_snap.fits;4.66972;26515.1;3.62353;0
20170921082631276_HFN-R1_met.fits;4.22938;26504.9;23.1632;0.341333
20170921082650732_HFN-R1_met.fits;3.93731;26482.9;22.9735;0.682667
20170921082711041_HFN-R1_met.fits;4.49301;26487.3;9.33493;0.170667
20170921082722988_HFN-R1_met.fits;4.61029;26494.6;30.6998;0.341333
20170921082630593_HFN-R1_snap.fits;3.99245;26493.2;3.05934;0
20170921082736129_HFN-R1_met.fits;3.59259;26500.5;10.2197;0.170667
20170921082743297_HFN-R1_met.fits;4.26216;26510.7;12.6537;0.170667
20170921082803948_HFN-R1_met.fits;4.23833;26497.6;9.31444;0.170667
20170921082813334_HFN-R1_met.fits;4.33111;26502;9.53;0.341333
20170921082730668_HFN-R1_snap.fits;4.27856;26521;2.65369;0
20170921082833473_HFN-R1_met.fits;4.22539;26499;39.6305;0.341333
20170921082836374_HFN-R1_met.fits;4.3384;26507.8;40.0401;0.682667
20170921082842348_HFN-R1_met.fits;3.22116;26494.6;18.406;1.36533
20170921082903340_HFN-R1_met.fits;4.1874;26482.9;16.9751;0.341333
20170921082926380_HFN-R1_met.fits;3.58473;26500.5;8.20145;0.170667
20170921082830742_HFN-R1_snap.fits;3.73701;26502;3.38457;0
20170921082931841_HFN-R1_met.fits;4.38375;26496.1;10.043;0.341333
20170921082934742_HFN-R1_met.fits;4.24617;26465.3;8.77197;0.170667
20170921083002561_HFN-R1_met.fits;3.48979;26485.8;13.695;0.341333
20170921083020140_HFN-R1_met.fits;4.29595;26515.1;15.6933;0.682667
20170921082930817_HFN-R1_snap.fits;3.50144;26485.8;3.45272;0
20170921083036353_HFN-R1_met.fits;4.03674;26515.1;17.1827;0.341333
20170921083039254_HFN-R1_met.fits;4.07019;26502;40.5834;0.341333
20170921083043862_HFN-R1_met.fits;4.95203;26499;12.161;1.024
20170921083058028_HFN-R1_met.fits;3.91592;26526.9;8.84339;0.170667
20170921083111681_HFN-R1_met.fits;3.99125;26507.8;12.1452;0.170667
20170921083030892_HFN-R1_snap.fits;3.99544;26500.5;4.09458;0
20170921083142913_HFN-R1_met.fits;4.24409;26499;25.3095;0.512
20170921083150593_HFN-R1_met.fits;4.44205;26493.2;26.6199;0.170667
20170921083200150_HFN-R1_met.fits;4.50937;26491.7;14.3183;0.341333
20170921083215852_HFN-R1_met.fits;3.82274;26497.6;8.21059;0.341333
20170921083218241_HFN-R1_met.fits;4.63557;26503.4;18.4897;0.341333
20170921083224556_HFN-R1_met.fits;4.57127;26504.9;10.4238;0.341333
20170921083130966_HFN-R1_snap.fits;4.27534;26522.5;3.44542;0
20170921083233942_HFN-R1_met.fits;4.3037;26497.6;51.4513;0.341333
20170921083237868_HFN-R1_met.fits;4.75053;26493.2;10.6298;0.341333
20170921083312684_HFN-R1_met.fits;3.87164;26466.8;8.10572;0.170667
20170921083323606_HFN-R1_met.fits;4.39518;26500.5;9.55038;0.170667
20170921083327532_HFN-R1_met.fits;4.15481;26493.2;13.6067;0.170667
20170921083231041_HFN-R1_snap.fits;4.11255;26506.3;5.34818;0
20170921083341014_HFN-R1_met.fits;4.01374;26496.1;17.7712;4.26667
20170921083349036_HFN-R1_met.fits;4.19319;26500.5;29.5241;0.512
20170921083407126_HFN-R1_met.fits;4.46565;26497.6;36.9232;0.341333
20170921083419756_HFN-R1_met.fits;4.16298;26500.5;8.66409;0.341333
20170921083331116_HFN-R1_snap.fits;3.81161;26471.2;3.45061;0
20170921083450476_HFN-R1_met.fits;4.70632;26519.5;30.0687;0.512
20170921083431190_HFN-R1_snap.fits;4.54932;26509.3;3.22217;0
20170921083531094_HFN-R1_met.fits;3.45839;26477.1;9.66079;0.341333
20170921083538262_HFN-R1_met.fits;4.26738;26494.6;9.68148;0.170667
20170921083545260_HFN-R1_met.fits;3.80314;26469.7;8.05845;0.170667
20170921083556524_HFN-R1_met.fits;4.18258;26512.2;13.6958;0.341333
20170921083601985_HFN-R1_met.fits;4.08522;26512.2;15.1688;0.341333
20170921083624342_HFN-R1_met.fits;4.78829;26504.9;14.814;0.341333
20170921083531265_HFN-R1_snap.fits;4.34491;26519.5;3.01063;0
20170921083700524_HFN-R1_met.fits;4.08509;26506.3;15.742;0.341333
20170921083631340_HFN-R1_snap.fits;4.0066;26484.4;4.36867;0
20170921083732438_HFN-R1_met.fits;4.59892;26507.8;9.78328;0.512
20170921083737046_HFN-R1_met.fits;3.90358;26496.1;13.4625;0.170667
20170921083731414_HFN-R1_snap.fits;4.19986;26482.9;5.12738;0
20170921083849580_HFN-R1_met.fits;4.41516;26497.6;12.8911;0.341333
20170921083910742_HFN-R1_met.fits;5.07224;26509.3;11.1649;0.341333
20170921083831489_HFN-R1_snap.fits;3.87127;26525.4;4.48604;0
20170921083951532_HFN-R1_met.fits;3.73479;26510.7;19.05;0.341333
20170921084011329_HFN-R1_met.fits;3.52816;26523.9;8.68009;0.170667
20170921084014742_HFN-R1_met.fits;4.25511;26493.2;10.2853;0.341333
20170921084019521_HFN-R1_met.fits;4.08663;26522.5;15.3938;0.170667
20170921083931564_HFN-R1_snap.fits;3.69439;26494.6;4.23758;0
20170921084034198_HFN-R1_met.fits;3.98319;26469.7;15.0339;2.048
20170921084043756_HFN-R1_met.fits;3.97552;26490.2;39.8651;1.36533
20170921084058433_HFN-R1_met.fits;4.19133;26496.1;16.1574;0.341333
20170921084105430_HFN-R1_met.fits;4.17939;26488.8;31.5428;0.512
20170921084114988_HFN-R1_met.fits;4.37982;26503.4;14.539;0.341333
20170921084031638_HFN-R1_snap.fits;3.85255;26460.9;4.54932;0
20170921084138881_HFN-R1_met.fits;3.98716;26490.2;10.2166;3.072
20170921084145878_HFN-R1_met.fits;4.47503;26510.7;22.2289;0.341333
20170921084208065_HFN-R1_met.fits;3.87663;26513.7;21.8244;0.170667
20170921084131713_HFN-R1_snap.fits;4.63549;26450.7;4.9104;0
20170921084301996_HFN-R1_met.fits;3.9038;26500.5;8.85882;0.170667
20170921084309164_HFN-R1_met.fits;4.65785;26488.8;11.8581;0.170667
20170921084231788_HFN-R1_snap.fits;4.85809;26507.8;3.58401;0
20170921084359169_HFN-R1_met.fits;3.40979;26504.9;7.33329;0.170667
20170921084331862_HFN-R1_snap.fits;4.80937;26478.5;2.97967;0
20170921084453270_HFN-R1_met.fits;4.73344;26465.3;23.4512;0.170667
20170921084508801_HFN-R1_met.fits;3.75962;26512.2;7.96418;0.170667
20170921084431937_HFN-R1_snap.fits;4.24147;26541.5;4.07394;0
20170921084541228_HFN-R1_met.fits;5.06207;26474.1;16.0682;0.341333
20170921084548054_HFN-R1_met.fits;3.74884;26500.5;8.796;0.170667
20170921084604609_HFN-R1_met.fits;3.90751;26497.6;8.94629;3.24267
20170921084617238_HFN-R1_met.fits;4.5114;26502;11.7071;0.170667
20170921084623212_HFN-R1_met.fits;4.56786;26513.7;17.939;0.170667
20170921084626284_HFN-R1_met.fits;3.56651;26491.7;7.16853;0.170667
20170921084532012_HFN-R1_snap.fits;4.31758;26523.9;3.93093;0
20170921084628844_HFN-R1_met.fits;4.17539;26493.2;72.6376;1.87733
20170921084654614_HFN-R1_met.fits;4.62203;26490.2;12.2477;0.170667
20170921084632086_HFN-R1_snap.fits;4.10821;26481.4;2.95942;0
20170921084747862_HFN-R1_met.fits;9.34314;26496.1;21.1954;1.024
20170921084800150_HFN-R1_met.fits;4.56826;26499;14.5906;0.170667
20170921084818924_HFN-R1_met.fits;4.25189;26516.6;13.1212;0.341333
20170921084822337_HFN-R1_met.fits;4.38179;26506.3;29.7729;0.341333
20170921084732161_HFN-R1_snap.fits;3.67125;26506.3;3.62126;0
20170921084837356_HFN-R1_met.fits;4.8983;26504.9;18.6907;0.341333
20170921084902956_HFN-R1_met.fits;4.25736;26500.5;15.6836;0.682667
20170921084908246_HFN-R1_met.fits;5.29499;26494.6;21.2489;1.36533
20170921084913196_HFN-R1_met.fits;4.36894;26506.3;9.48272;0.170667
20170921084832236_HFN-R1_snap.fits;3.29506;26535.6;4.45249;0
20170921085012076_HFN-R1_met.fits;3.56429;26499;8.90041;0.170667
20170921085021462_HFN-R1_met.fits;3.92098;26522.5;9.7218;0.512
20170921085025729_HFN-R1_met.fits;4.17932;26506.3;8.56246;0.170667
20170921084932310_HFN-R1_snap.fits;4.12552;26541.5;3.13684;0
20170921085109761_HFN-R1_met.fits;4.23601;26502;8.71028;0.170667
20170921085126998_HFN-R1_met.fits;4.57315;26477.1;10.0473;0.170667
20170921085032385_HFN-R1_snap.fits;4.14533;26522.5;4.14597;0
20170921085131094_HFN-R1_met.fits;4.44747;26507.8;10.6034;0.170667
20170921085200278_HFN-R1_met.fits;3.84063;26504.9;10.504;0.170667
20170921085217516_HFN-R1_met.fits;3.89464;26500.5;13.775;0.341333
20170921085223148_HFN-R1_met.fits;4.73476;26497.6;9.62129;0.170667
20170921085227414_HFN-R1_met.fits;4.49154;26496.1;11.0151;0.170667
20170921085132460_HFN-R1_snap.fits;3.53202;26465.3;2.98913;0
20170921085247553_HFN-R1_met.fits;4.32154;26493.2;25.608;0.170667
20170921085250625_HFN-R1_met.fits;3.27608;26507.8;28.6822;0.341333
20170921085254380_HFN-R1_met.fits;4.0963;26503.4;9.75972;0.170667
20170921085256940_HFN-R1_met.fits;4.19106;26500.5;12.2554;0.170667
20170921085232534_HFN-R1_snap.fits;4.85688;26469.7;4.55186;0
20170921085333462_HFN-R1_met.fits;4.32709;26494.6;8.78012;0.170667
20170921085339436_HFN-R1_met.fits;4.80673;26493.2;17.1089;0.341333
20170921085348993_HFN-R1_met.fits;4.25088;26500.5;36.7724;0.341333
20170921085355820_HFN-R1_met.fits;3.86731;26518.1;20.6939;0.341333
20170921085417494_HFN-R1_met.fits;5.25858;26490.2;31.8529;0.341333
20170921085428758_HFN-R1_met.fits;4.85593;26490.2;16.5397;0.341333
20170921085332609_HFN-R1_snap.fits;4.11594;26518.1;4.32127;0
20170921085447020_HFN-R1_met.fits;4.07845;26500.5;21.3452;0.170667
20170921085511084_HFN-R1_met.fits;4.03351;26499;8.32184;2.21867
20170921085516374_HFN-R1_met.fits;3.98;26519.5;83.0354;0.512
20170921085519105_HFN-R1_met.fits;3.45331;26482.9;13.132;0.170667
20170921085432684_HFN-R1_snap.fits;4.42644;26497.6;2.7481;0
20170921085534294_HFN-R1_met.fits;4.04812;26499;13.0509;0.341333
20170921085544876_HFN-R1_met.fits;3.99982;26521;41.3143;1.87733
20170921085610646_HFN-R1_met.fits;4.31659;26496.1;8.83022;0.170667
20170921085614060_HFN-R1_met.fits;4.50938;26545.9;10.4587;1.70667
20170921085619521_HFN-R1_met.fits;4.28892;26493.2;15.5975;0.682667
20170921085532758_HFN-R1_snap.fits;4.52274;26499;4.63884;0
20170921085633686_HFN-R1_met.fits;4.05469;26477.1;14.0756;0.341333
20170921085644780_HFN-R1_met.fits;3.98821;26513.7;28.6846;0.341333
20170921085653142_HFN-R1_met.fits;4.30528;26488.8;12.593;0.512
20170921085712940_HFN-R1_met.fits;5.16427;26497.6;20.8871;0.341333
20170921085719084_HFN-R1_met.fits;5.54939;26496.1;16.7763;0.341333
20170921085721644_HFN-R1_met.fits;4.34287;26499;14.5361;0.341333
20170921085632833_HFN-R1_snap.fits;3.88603;26460.9;3.92471;0
20170921085732737_HFN-R1_met.fits;4.90996;26502;19.6455;0.512
20170921085815916_HFN-R1_met.fits;4.03412;26493.2;51.5026;0.512
20170921085732908_HFN-R1_snap.fits;4.36232;26510.7;4.26582;0
20170921085833153_HFN-R1_met.fits;4.10268;26488.8;11.5038;0.512
20170921085837590_HFN-R1_met.fits;4.4744;26502;16.8107;0.341333
20170921085852950_HFN-R1_met.fits;4.317;26494.6;11.5802;0.512
20170921085856364_HFN-R1_met.fits;4.19451;26512.2;20.1682;0.170667
20170921085908140_HFN-R1_met.fits;4.3743;26463.9;32.4076;0.341333
20170921085832982_HFN-R1_snap.fits;4.35438;26485.8;2.61212;0
20170921085956609_HFN-R1_met.fits;4.72006;26497.6;40.1036;0.341333
20170921085933057_HFN-R1_snap.fits;4.72609;26482.9;3.56159;0
