# file name; noise; peak f.; mag.; duration
20170921050000534_HFN-R1_met.fits;4.00585;26507.8;8.23628;0.512
20170921050019308_HFN-R1_met.fits;5.21238;26510.7;10.7535;0.170667
20170921050024428_HFN-R1_met.fits;3.7696;26525.4;8.93186;0.170667
20170921050033302_HFN-R1_met.fits;4.08097;26513.7;8.5445;0.170667
20170921050101462_HFN-R1_met.fits;4.24993;26496.1;17.5914;0.341333
20170921050015212_HFN-R1_snap.fits;3.65043;26547.4;3.07311;0
20170921050201708_HFN-R1_met.fits;3.43656;26496.1;32.1457;0.512
20170921050115286_HFN-R1_snap.fits;3.8776;26543;3.41628;0
20170921050230038_HFN-R1_met.fits;3.7229;26516.6;8.5009;0.341333
20170921050312364_HFN-R1_met.fits;3.85169;26499;7.79999;0.170667
20170921050215361_HFN-R1_snap.fits;3.93307;26485.8;5.55881;0
20170921050316972_HFN-R1_met.fits;4.0838;26500.5;45.7968;0.341333
20170921050321580_HFN-R1_met.fits;3.91195;26499;15.8295;0.170667
20170921050410049_HFN-R1_met.fits;3.92931;26497.6;18.8821;0.512
20170921050315436_HFN-R1_snap.fits;4.07968;26463.9;2.80323;0
20170921050423020_HFN-R1_met.fits;4.48923;26513.7;18.8141;0.341333
20170921050433430_HFN-R1_met.fits;3.97834;26497.6;9.76887;0.170667
20170921050446913_HFN-R1_met.fits;4.45289;26500.5;13.2374;0.341333
20170921050449132_HFN-R1_met.fits;4.00559;26506.3;8.75516;0.170667
20170921050502614_HFN-R1_met.fits;3.76495;26482.9;8.24073;0.170667
20170921050506369_HFN-R1_met.fits;4.0487;26499;8.87875;1.36533
20170921050415510_HFN-R1_snap.fits;3.9961;26506.3;4.05058;0
20170921050515414_HFN-R1_met.fits;3.84361;26497.6;19.7363;0.170667
20170921050525654_HFN-R1_met.fits;4.66136;26494.6;11.162;0.341333
20170921050546988_HFN-R1_met.fits;4.00646;26526.9;22.3689;0.853333
20170921050603030_HFN-R1_met.fits;4.55639;26518.1;17.1221;0.170667
20170921050606273_HFN-R1_met.fits;4.02366;26500.5;9.40166;0.170667
20170921050611052_HFN-R1_met.fits;4.00374;26516.6;36.9952;0.341333
20170921050515585_HFN-R1_snap.fits;4.57083;26468.3;3.71576;0
20170921050620438_HFN-R1_met.fits;3.69997;26515.1;8.34181;0.170667
20170921050623681_HFN-R1_met.fits;3.67926;26515.1;9.67022;1.024
20170921050657132_HFN-R1_met.fits;4.62456;26509.3;18.8294;0.170667
20170921050659862_HFN-R1_met.fits;4.22408;26522.5;26.8354;0.341333
20170921050615660_HFN-R1_snap.fits;4.35301;26525.4;3.50295;0
20170921050720001_HFN-R1_met.fits;3.61198;26518.1;17.4407;0.682667
20170921050730753_HFN-R1_met.fits;3.87211;26506.3;8.09009;0.170667
20170921050757036_HFN-R1_met.fits;4.29376;26485.8;57.8049;0.341333
20170921050806252_HFN-R1_met.fits;3.53894;26504.9;9.11214;0.341333
20170921050715734_HFN-R1_snap.fits;3.87731;26515.1;3.41963;0
20170921050818198_HFN-R1_met.fits;4.08438;26515.1;9.83962;0.170667
20170921050820588_HFN-R1_met.fits;4.25011;26499;11.5998;0.170667
20170921050844481_HFN-R1_met.fits;3.99836;26490.2;15.2123;0.170667
20170921050851308_HFN-R1_met.fits;3.35901;26496.1;9.46129;0.170667
20170921050911617_HFN-R1_met.fits;4.26557;26485.8;10.3436;0.170667
20170921050815809_HFN-R1_snap.fits;4.90987;26544.4;3.24112;0
20170921050920833_HFN-R1_met.fits;4.20336;26513.7;8.94858;0.170667
20170921050927830_HFN-R1_met.fits;3.81455;26506.3;18.4573;0.170667
20170921050929878_HFN-R1_met.fits;4.1993;26513.7;15.659;0.170667
20170921050951382_HFN-R1_met.fits;4.426;26494.6;14.0284;0.170667
20170921051010838_HFN-R1_met.fits;3.88946;26507.8;22.1278;0.512
20170921050915884_HFN-R1_snap.fits;3.79895;26449.2;3.90663;0
20170921051017153_HFN-R1_met.fits;3.53772;26500.5;45.0574;0.341333
20170921051041046_HFN-R1_met.fits;4.18452;26507.8;9.49947;0.170667
20170921051104086_HFN-R1_met.fits;3.9311;26487.3;7.954;0.341333
20170921051015958_HFN-R1_snap.fits;3.98904;26471.2;3.51394;0
20170921051117398_HFN-R1_met.fits;4.12299;26515.1;9.44569;0.341333
20170921051128492_HFN-R1_met.fits;4.09836;26522.5;9.09919;0.170667
20170921051132929_HFN-R1_met.fits;3.92884;26512.2;9.35899;0.170667
20170921051140780_HFN-R1_met.fits;4.54207;26503.4;9.85198;0.170667
20170921051147094_HFN-R1_met.fits;4.57694;26515.1;9.32266;0.170667
20170921051116033_HFN-R1_snap.fits;4.02485;26481.4;3.89228;0
20170921051217473_HFN-R1_met.fits;4.21705;26487.3;11.8987;0.170667
20170921051220204_HFN-R1_met.fits;4.0773;26478.5;14.7859;0.170667
20170921051223276_HFN-R1_met.fits;4.19789;26497.6;22.4151;0.341333
20170921051230785_HFN-R1_met.fits;4.81237;26490.2;13.737;0.170667
20170921051241878_HFN-R1_met.fits;3.69744;26502;12.0434;0.170667
20170921051257580_HFN-R1_met.fits;4.21116;26504.9;13.4031;0.170667
20170921051259628_HFN-R1_met.fits;4.00385;26523.9;9.99383;0.170667
20170921051216108_HFN-R1_snap.fits;4.17324;26541.5;3.83003;0
20170921051322156_HFN-R1_met.fits;3.44714;26459.5;12.9589;0.170667
20170921051345708_HFN-R1_met.fits;4.18338;26507.8;14.5317;0.512
20170921051355436_HFN-R1_met.fits;4.39964;26490.2;22.3982;0.341333
20170921051358166_HFN-R1_met.fits;4.22377;26500.5;9.85441;0.170667
20170921051316182_HFN-R1_snap.fits;5.00242;26490.2;4.15583;0
20170921051427009_HFN-R1_met.fits;4.5347;26504.9;9.57448;0.170667
20170921051446465_HFN-R1_met.fits;4.86478;26488.8;36.41;0.341333
20170921051457046_HFN-R1_met.fits;4.31379;26477.1;8.6384;0.170667
20170921051510188_HFN-R1_met.fits;4.3595;26490.2;10.8892;0.170667
20170921051416257_HFN-R1_snap.fits;3.88397;26513.7;3.69407;0
20170921051529644_HFN-R1_met.fits;3.33392;26506.3;7.67338;0.170667
20170921051535105_HFN-R1_met.fits;3.9048;26484.4;26.9486;0.512
20170921051554902_HFN-R1_met.fits;3.71034;26493.2;14.5588;0.341333
20170921051600705_HFN-R1_met.fits;3.68778;26497.6;14.9059;0.170667
20170921051603436_HFN-R1_met.fits;4.40944;26499;10.4298;0.170667
20170921051612652_HFN-R1_met.fits;4.01792;26504.9;9.22447;0.682667
20170921051516332_HFN-R1_snap.fits;4.12609;26474.1;4.2496;0
20170921051632449_HFN-R1_met.fits;4.53131;26512.2;9.53334;0.170667
20170921051648321_HFN-R1_met.fits;3.35072;26506.3;7.71123;0.170667
20170921051651052_HFN-R1_met.fits;3.97033;26494.6;28.3813;0.512
20170921051659073_HFN-R1_met.fits;3.81874;26502;12.7155;0.853333
20170921051706412_HFN-R1_met.fits;4.26783;26519.5;9.29276;0.170667
20170921051616406_HFN-R1_snap.fits;4.24866;26494.6;3.34951;0
20170921051722796_HFN-R1_met.fits;4.6958;26507.8;12.2201;0.682667
20170921051734742_HFN-R1_met.fits;3.87435;26516.6;11.647;0.170667
20170921051743958_HFN-R1_met.fits;5.2073;26513.7;11.3545;1.36533
20170921051758294_HFN-R1_met.fits;3.57055;26497.6;9.98091;0.170667
20170921051811777_HFN-R1_met.fits;4.18692;26496.1;12.9297;0.170667
20170921051716481_HFN-R1_snap.fits;3.56753;26538.6;2.62819;0
20170921051819116_HFN-R1_met.fits;4.42597;26477.1;11.106;0.170667
20170921051825601_HFN-R1_met.fits;4.47357;26500.5;13.6566;0.341333
20170921051828161_HFN-R1_met.fits;4.2068;26499;9.32743;0.170667
20170921051838572_HFN-R1_met.fits;3.86214;26512.2;8.11635;0.512
20170921051842497_HFN-R1_met.fits;4.58174;26496.1;14.7393;0.170667
20170921051846252_HFN-R1_met.fits;4.39897;26496.1;27.4543;1.19467
20170921051857516_HFN-R1_met.fits;4.87545;26496.1;82.3993;1.024
20170921051816556_HFN-R1_snap.fits;4.37896;26513.7;3.42478;0
20170921051927041_HFN-R1_met.fits;3.20255;26490.2;6.50153;0.170667
20170921051944278_HFN-R1_met.fits;3.85799;26512.2;10.1379;1.87733
20170921051949398_HFN-R1_met.fits;3.37391;26510.7;7.35391;0.341333
20170921052000833_HFN-R1_met.fits;4.22187;26506.3;9.09643;0.170667
20170921051916630_HFN-R1_snap.fits;3.7221;26494.6;3.76035;0
20170921052016534_HFN-R1_met.fits;4.67979;26502;9.60274;0.512
20170921052024897_HFN-R1_met.fits;3.88484;26462.4;7.8773;2.38933
20170921052029505_HFN-R1_met.fits;4.54011;26496.1;10.4954;0.341333
20170921052034625_HFN-R1_met.fits;4.25974;26509.3;19.2721;0.341333
20170921052038892_HFN-R1_met.fits;5.92054;26499;46.4649;0.341333
20170921052042646_HFN-R1_met.fits;4.64577;26485.8;20.1671;0.170667
20170921052058348_HFN-R1_met.fits;3.83556;26499;22.2224;1.70667
20170921052016705_HFN-R1_snap.fits;4.63171;26497.6;3.19946;0
20170921052121729_HFN-R1_met.fits;3.63652;26493.2;12.6017;0.170667
20170921052132310_HFN-R1_met.fits;4.15627;26494.6;8.4842;0.170667
20170921052141014_HFN-R1_met.fits;4.63102;26512.2;16.9527;0.170667
20170921052144769_HFN-R1_met.fits;4.11044;26488.8;9.92306;0.341333
20170921052147670_HFN-R1_met.fits;4.69203;26500.5;14.3279;0.170667
20170921052212758_HFN-R1_met.fits;4.36837;26485.8;21.8378;1.024
20170921052116780_HFN-R1_snap.fits;4.77165;26453.6;3.42139;0
20170921052222145_HFN-R1_met.fits;4.60251;26487.3;10.1756;0.170667
20170921052244844_HFN-R1_met.fits;3.3612;26515.1;9.97517;0.170667
20170921052250476_HFN-R1_met.fits;4.89556;26503.4;24.7157;0.341333
20170921052216854_HFN-R1_snap.fits;3.09815;26510.7;2.49975;0
20170921052321025_HFN-R1_met.fits;4.84754;26506.3;25.235;1.87733
20170921052344748_HFN-R1_met.fits;4.37232;26497.6;17.005;1.70667
20170921052351745_HFN-R1_met.fits;4.46342;26490.2;9.36183;0.341333
20170921052355158_HFN-R1_met.fits;4.31468;26488.8;9.42652;0.170667
20170921052412225_HFN-R1_met.fits;4.1265;26516.6;22.4746;0.341333
20170921052316929_HFN-R1_snap.fits;4.07881;26452.1;3.89169;0
20170921052421782_HFN-R1_met.fits;4.17915;26519.5;11.5205;0.170667
20170921052436801_HFN-R1_met.fits;4.28941;26494.6;21.3344;0.341333
20170921052501377_HFN-R1_met.fits;3.89858;26474.1;9.42906;0.341333
20170921052417004_HFN-R1_snap.fits;4.19963;26484.4;6.35367;0
20170921052516225_HFN-R1_met.fits;4.83152;26485.8;22.6239;1.36533
20170921052534657_HFN-R1_met.fits;3.90798;26468.3;9.59456;0.170667
20170921052539436_HFN-R1_met.fits;3.50781;26499;7.69351;1.36533
20170921052608790_HFN-R1_met.fits;4.55036;26523.9;12.9883;0.341333
20170921052517078_HFN-R1_snap.fits;3.40136;26453.6;3.91209;0
20170921052628417_HFN-R1_met.fits;3.56393;26482.9;28.5488;0.341333
20170921052642070_HFN-R1_met.fits;4.04649;26510.7;17.3453;1.19467
20170921052617153_HFN-R1_snap.fits;4.41874;26493.2;3.61404;0
20170921052716033_HFN-R1_met.fits;3.20242;26504.9;14.4061;0.341333
20170921052754092_HFN-R1_met.fits;4.28178;26507.8;10.5212;0.170667
20170921052758870_HFN-R1_met.fits;3.81908;26504.9;7.66558;0.170667
20170921052810305_HFN-R1_met.fits;4.42619;26506.3;12.2581;0.170667
20170921052812353_HFN-R1_met.fits;3.72226;26513.7;8.42129;0.170667
20170921052717228_HFN-R1_snap.fits;4.31957;26450.7;3.49528;0
20170921052825153_HFN-R1_met.fits;4.29572;26494.6;15.8158;0.170667
20170921052836246_HFN-R1_met.fits;4.15293;26502;21.2202;0.512
20170921052843244_HFN-R1_met.fits;3.40579;26494.6;7.47459;0.170667
20170921052850412_HFN-R1_met.fits;4.62558;26513.7;11.8761;0.341333
20170921052817302_HFN-R1_snap.fits;4.68527;26516.6;3.44099;0
20170921052921644_HFN-R1_met.fits;4.38925;26503.4;13.9045;0.341333
20170921052944854_HFN-R1_met.fits;4.28749;26507.8;13.6125;0.170667
20170921053004822_HFN-R1_met.fits;3.48653;26487.3;58.8009;0.682667
20170921052917377_HFN-R1_snap.fits;4.67685;26504.9;3.40185;0
20170921053025302_HFN-R1_met.fits;4.22191;26526.9;24.6941;0.341333
20170921053036396_HFN-R1_met.fits;4.02091;26494.6;9.77494;0.170667
20170921053046465_HFN-R1_met.fits;4.58679;26484.4;19.0589;0.170667
20170921053053462_HFN-R1_met.fits;4.0543;26499;10.9007;1.87733
20170921053103702_HFN-R1_met.fits;3.93832;26507.8;24.0889;0.341333
20170921053017452_HFN-R1_snap.fits;4.00288;26506.3;3.75586;0
20170921053121793_HFN-R1_met.fits;4.04025;26509.3;30.5519;0.341333
20170921053128108_HFN-R1_met.fits;4.29003;26515.1;12.0652;0.170667
20170921053136812_HFN-R1_met.fits;4.73231;26493.2;21.2048;0.170667
20170921053141249_HFN-R1_met.fits;4.24069;26493.2;29.4507;0.341333
20170921053143468_HFN-R1_met.fits;3.95171;26450.7;8.51044;0.170667
20170921053156268_HFN-R1_met.fits;3.58112;26510.7;11.5323;0.341333
20170921053209409_HFN-R1_met.fits;4.8751;26510.7;21.2285;0.512
20170921053117526_HFN-R1_snap.fits;4.40441;26493.2;4.72538;0
20170921053230060_HFN-R1_met.fits;3.5723;26499;31.4634;0.341333
20170921053235009_HFN-R1_met.fits;4.27739;26496.1;33.1157;0.512
20170921053244566_HFN-R1_met.fits;4.20475;26496.1;46.9419;0.341333
20170921053252246_HFN-R1_met.fits;3.89478;26509.3;8.29389;0.170667
20170921053254636_HFN-R1_met.fits;3.76455;26515.1;16.2678;0.341333
20170921053303169_HFN-R1_met.fits;3.83067;26515.1;21.2166;0.170667
20170921053217601_HFN-R1_snap.fits;3.94729;26480;3.93726;0
20170921053332182_HFN-R1_met.fits;4.42058;26504.9;18.8561;0.341333
20170921053400684_HFN-R1_met.fits;4.06146;26493.2;11.9042;0.853333
20170921053406145_HFN-R1_met.fits;4.07083;26493.2;11.0464;0.170667
20170921053412630_HFN-R1_met.fits;4.33496;26497.6;23.3891;0.341333
20170921053317676_HFN-R1_snap.fits;4.34828;26534.2;3.69434;0
20170921053419286_HFN-R1_met.fits;3.63037;26506.3;7.9627;0.170667
20170921053424236_HFN-R1_met.fits;3.81289;26523.9;11.4242;0.170667
20170921053433964_HFN-R1_met.fits;4.1396;26491.7;8.59591;0.341333
20170921053450006_HFN-R1_met.fits;3.69762;26510.7;7.39841;0.170667
20170921053513558_HFN-R1_met.fits;4.378;26500.5;12.9139;0.853333
20170921053417750_HFN-R1_snap.fits;4.20461;26468.3;3.41714;0
20170921053552812_HFN-R1_met.fits;4.17023;26500.5;10.0292;0.341333
20170921053556396_HFN-R1_met.fits;4.49181;26512.2;19.284;0.341333
20170921053517825_HFN-R1_snap.fits;4.83601;26529.8;4.38378;0
20170921053618412_HFN-R1_met.fits;3.44827;26481.4;14.147;0.341333
20170921053702956_HFN-R1_met.fits;4.10945;26506.3;18.4377;0.170667
20170921053707052_HFN-R1_met.fits;3.56741;26500.5;7.42384;0.170667
20170921053617900_HFN-R1_snap.fits;4.34407;26482.9;3.54495;0
20170921053721900_HFN-R1_met.fits;4.52233;26504.9;12.3182;0.170667
20170921053724630_HFN-R1_met.fits;3.72674;26521;7.79718;0.170667
20170921053734188_HFN-R1_met.fits;4.23827;26494.6;8.93604;0.170667
20170921053751596_HFN-R1_met.fits;4.89674;26515.1;44.4551;0.341333
20170921053717974_HFN-R1_snap.fits;3.81681;26519.5;3.18782;0
20170921053819073_HFN-R1_met.fits;3.42279;26512.2;11.6617;0.170667
20170921053828801_HFN-R1_met.fits;3.87034;26509.3;8.18893;0.170667
20170921053848257_HFN-R1_met.fits;4.87446;26482.9;54.9921;0.682667
20170921053818049_HFN-R1_snap.fits;3.86868;26471.2;3.94461;0
20170921053924780_HFN-R1_met.fits;3.47807;26488.8;8.21615;1.70667
20170921053941164_HFN-R1_met.fits;4.05192;26528.3;11.8054;1.19467
20170921053944918_HFN-R1_met.fits;4.13483;26500.5;8.88046;1.87733
20170921053956694_HFN-R1_met.fits;4.25082;26507.8;11.7177;0.170667
20170921053918124_HFN-R1_snap.fits;4.0762;26515.1;2.70401;0
20170921054027073_HFN-R1_met.fits;3.99814;26452.1;13.7284;0.341333
20170921054031681_HFN-R1_met.fits;4.5245;26490.2;18.2149;0.341333
20170921054043798_HFN-R1_met.fits;4.00276;26502;12.3824;0.170667
20170921054102742_HFN-R1_met.fits;3.88113;26507.8;11.9645;0.512
20170921054110252_HFN-R1_met.fits;3.70651;26499;24.4393;0.170667
20170921054018198_HFN-R1_snap.fits;4.30311;26518.1;2.78509;0
20170921054119638_HFN-R1_met.fits;4.31597;26519.5;11.0965;0.170667
20170921054123052_HFN-R1_met.fits;4.67658;26503.4;11.0028;0.170667
20170921054150870_HFN-R1_met.fits;4.349;26477.1;8.9208;0.170667
20170921054157014_HFN-R1_met.fits;5.61804;26500.5;36.9837;0.341333
20170921054205377_HFN-R1_met.fits;3.99976;26480;8.01462;0.170667
20170921054118273_HFN-R1_snap.fits;3.62374;26458;2.84922;0
20170921054216300_HFN-R1_met.fits;4.20364;26510.7;9.32112;0.341333
20170921054228588_HFN-R1_met.fits;4.12155;26502;10.8595;0.170667
20170921054238657_HFN-R1_met.fits;3.7437;26494.6;11.4942;0.170667
20170921054245654_HFN-R1_met.fits;3.8395;26496.1;32.005;0.341333
20170921054252652_HFN-R1_met.fits;4.60298;26497.6;84.6905;0.853333
20170921054218348_HFN-R1_snap.fits;3.84732;26519.5;4.86861;0
20170921054321836_HFN-R1_met.fits;3.52023;26516.6;11.3744;0.170667
20170921054325932_HFN-R1_met.fits;4.37551;26499;16.6069;1.36533
20170921054343340_HFN-R1_met.fits;3.95496;26502;9.37459;0.341333
20170921054410988_HFN-R1_met.fits;3.80123;26500.5;10.1953;0.170667
20170921054318422_HFN-R1_snap.fits;4.06048;26509.3;3.22591;0
20170921054429761_HFN-R1_met.fits;4.22839;26488.8;13.2861;0.682667
20170921054444097_HFN-R1_met.fits;4.33682;26496.1;19.7571;0.341333
20170921054446316_HFN-R1_met.fits;3.98946;26481.4;29.4592;0.170667
20170921054503894_HFN-R1_met.fits;4.45425;26507.8;10.7706;0.512
20170921054515841_HFN-R1_met.fits;3.93301;26504.9;9.12483;0.170667
20170921054418497_HFN-R1_snap.fits;4.21261;26547.4;3.35821;0
20170921054523009_HFN-R1_met.fits;4.25187;26509.3;16.0916;0.341333
20170921054525910_HFN-R1_met.fits;3.66311;26502;7.71874;0.170667
20170921054606188_HFN-R1_met.fits;3.9066;26499;38.9073;1.70667
20170921054518572_HFN-R1_snap.fits;4.23285;26532.7;3.71452;0
20170921054624790_HFN-R1_met.fits;3.87164;26494.6;34.6969;0.341333
20170921054627009_HFN-R1_met.fits;3.60322;26504.9;8.35576;0.170667
20170921054640492_HFN-R1_met.fits;4.3056;26499;15.0463;0.170667
20170921054643905_HFN-R1_met.fits;4.66295;26490.2;9.47336;1.536
20170921054700118_HFN-R1_met.fits;3.55696;26519.5;10.0501;0.170667
20170921054704556_HFN-R1_met.fits;3.70756;26512.2;8.65465;0.170667
20170921054712236_HFN-R1_met.fits;4.11918;26484.4;16.2686;0.170667
20170921054618646_HFN-R1_snap.fits;5.47629;26450.7;3.3775;0
20170921054717014_HFN-R1_met.fits;3.1948;26506.3;8.69535;0.512
20170921054732545_HFN-R1_met.fits;5.25719;26506.3;39.01;1.87733
20170921054737836_HFN-R1_met.fits;4.81581;26485.8;10.1115;2.048
20170921054718721_HFN-R1_snap.fits;3.98011;26482.9;3.45099;0
20170921054841836_HFN-R1_met.fits;3.64679;26491.7;16.6887;0.341333
20170921054857878_HFN-R1_met.fits;4.1645;26487.3;56.5119;0.341333
20170921054905388_HFN-R1_met.fits;3.85091;26481.4;9.43063;0.341333
20170921054914604_HFN-R1_met.fits;3.80245;26509.3;11.8561;0.170667
20170921054818796_HFN-R1_snap.fits;4.05163;26523.9;3.59893;0
20170921054941569_HFN-R1_met.fits;5.46555;26490.2;20.2906;0.341333
20170921054944300_HFN-R1_met.fits;4.57343;26477.1;95.8782;0.341333
20170921055002561_HFN-R1_met.fits;4.65117;26516.6;52.75;0.341333
20170921055010070_HFN-R1_met.fits;3.33376;26494.6;9.23567;0.341333
20170921054918870_HFN-R1_snap.fits;4.42513;26450.7;4.4314;0
20170921055023724_HFN-R1_met.fits;4.87238;26485.8;10.8528;2.048
20170921055032769_HFN-R1_met.fits;4.20441;26504.9;25.1395;0.341333
20170921055052737_HFN-R1_met.fits;5.15661;26478.5;17.5958;0.170667
20170921055059393_HFN-R1_met.fits;3.35378;26496.1;7.6036;0.682667
20170921055018945_HFN-R1_snap.fits;3.61676;26487.3;5.0331;0
20170921055137452_HFN-R1_met.fits;4.01907;26472.7;8.99252;3.584
20170921055204417_HFN-R1_met.fits;4.21899;26504.9;10.4935;0.682667
20170921055206977_HFN-R1_met.fits;4.53535;26509.3;12.738;0.341333
20170921055119020_HFN-R1_snap.fits;4.45179;26540;3.83945;0
20170921055222166_HFN-R1_met.fits;4.05323;26484.4;12.9323;1.70667
20170921055234796_HFN-R1_met.fits;4.19665;26503.4;10.9497;0.170667
20170921055242988_HFN-R1_met.fits;3.63541;26506.3;9.09848;0.170667
20170921055249302_HFN-R1_met.fits;3.70275;26499;10.288;0.341333
20170921055256470_HFN-R1_met.fits;4.30785;26513.7;34.1354;0.341333
20170921055219094_HFN-R1_snap.fits;3.78957;26497.6;15.2564;0
20170921055318486_HFN-R1_met.fits;3.78957;26500.5;11.4882;0.341333
20170921055352449_HFN-R1_met.fits;3.89206;26506.3;18.4401;0.170667
20170921055402689_HFN-R1_met.fits;4.28711;26491.7;12.6701;0.341333
20170921055415830_HFN-R1_met.fits;4.5937;26485.8;11.0208;0.341333
20170921055319169_HFN-R1_snap.fits;4.68098;26494.6;3.89446;0
20170921055439724_HFN-R1_met.fits;3.69099;26487.3;34.1497;0.341333
20170921055456449_HFN-R1_met.fits;4.42366;26500.5;11.2951;0.853333
20170921055419244_HFN-R1_snap.fits;3.86944;26503.4;5.0853;0
20170921055516758_HFN-R1_met.fits;3.72967;26496.1;18.9627;1.87733
20170921055555158_HFN-R1_met.fits;4.97134;26502;35.018;0.512
20170921055607105_HFN-R1_met.fits;3.72171;26502;7.46306;0.170667
20170921055519318_HFN-R1_snap.fits;4.38391;26522.5;4.50623;0
20170921055617004_HFN-R1_met.fits;4.16019;26507.8;17.8679;0.341333
20170921055640897_HFN-R1_met.fits;4.53723;26490.2;11.7186;0.341333
20170921055653697_HFN-R1_met.fits;3.44707;26499;12.9986;0.170667
20170921055709398_HFN-R1_met.fits;3.60153;26509.3;34.3797;0.341333
20170921055619393_HFN-R1_snap.fits;4.47639;26515.1;3.02485;0
20170921055723222_HFN-R1_met.fits;4.76163;26507.8;44.7779;1.536
20170921055741825_HFN-R1_met.fits;3.92741;26507.8;9.96317;0.341333
20170921055756673_HFN-R1_met.fits;4.20898;26525.4;38.8528;0.341333
20170921055719468_HFN-R1_snap.fits;4.61941;26452.1;5.72788;0
20170921055826369_HFN-R1_met.fits;4.39054;26490.2;10.6615;0.170667
20170921055839852_HFN-R1_met.fits;3.81961;26478.5;8.91361;0.341333
20170921055857601_HFN-R1_met.fits;3.67716;26513.7;17.4812;0.512
20170921055819542_HFN-R1_snap.fits;3.62843;26497.6;3.87644;0
20170921055921153_HFN-R1_met.fits;3.84967;26494.6;8.93018;0.512
20170921055929174_HFN-R1_met.fits;3.7505;26490.2;27.5868;0.341333
20170921055931393_HFN-R1_met.fits;4.35304;26493.2;12.0172;0.341333
20170921055937196_HFN-R1_met.fits;4.09451;26475.6;10.4098;0.170667
20170921055940609_HFN-R1_met.fits;4.22205;26482.9;10.8163;0.341333
20170921055919617_HFN-R1_snap.fits;3.77147;26462.4;2.8406;0
