# file name; noise; peak f.; mag.; duration
20170921040003222_HFN-R1_met.fits;4.02592;26497.6;20.691;0.341333
20170921040103638_HFN-R1_met.fits;3.87725;26465.3;17.0951;0.341333
20170921040107222_HFN-R1_met.fits;4.58651;26503.4;10.9641;0.341333
20170921040010732_HFN-R1_snap.fits;3.73438;26516.6;4.12941;0
20170921040110977_HFN-R1_met.fits;3.93485;26494.6;10.4985;0.170667
20170921040121558_HFN-R1_met.fits;4.08286;26504.9;27.4504;0.341333
20170921040131457_HFN-R1_met.fits;3.70499;26519.5;8.9336;0.341333
20170921040148182_HFN-R1_met.fits;4.22054;26547.4;8.9889;0.170667
20170921040204908_HFN-R1_met.fits;4.49034;26499;25.7838;0.170667
20170921040110806_HFN-R1_snap.fits;4.58311;26545.9;4.29728;0
20170921040214636_HFN-R1_met.fits;4.24834;26499;10.9732;0.170667
20170921040224193_HFN-R1_met.fits;3.87507;26499;16.1053;0.341333
20170921040242454_HFN-R1_met.fits;4.2361;26515.1;10.6523;6.48533
20170921040304129_HFN-R1_met.fits;3.88783;26507.8;9.18018;0.170667
20170921040210881_HFN-R1_snap.fits;3.35298;26513.7;3.75694;0
20170921040318636_HFN-R1_met.fits;4.06743;26523.9;10.4168;0.170667
20170921040325462_HFN-R1_met.fits;3.82977;26480;10.8643;0.170667
20170921040341846_HFN-R1_met.fits;4.21584;26506.3;8.81759;0.341333
20170921040408129_HFN-R1_met.fits;4.28732;26504.9;8.82187;0.512
20170921040310956_HFN-R1_snap.fits;4.31415;26538.6;3.31471;0
20170921040410860_HFN-R1_met.fits;4.23658;26506.3;12.6377;0.170667
20170921040417516_HFN-R1_met.fits;4.02059;26526.9;11.5763;0.170667
20170921040411030_HFN-R1_snap.fits;4.65804;26469.7;3.53775;0
20170921040519980_HFN-R1_met.fits;3.93652;26488.8;17.0655;0.170667
20170921040527660_HFN-R1_met.fits;4.11792;26503.4;22.7652;0.341333
20170921040533804_HFN-R1_met.fits;3.78622;26528.3;22.896;0.512
20170921040545750_HFN-R1_met.fits;4.15796;26523.9;8.48028;0.170667
20170921040552065_HFN-R1_met.fits;4.21926;26503.4;26.5798;0.341333
20170921040511105_HFN-R1_snap.fits;4.11426;26482.9;3.3816;0
20170921040619542_HFN-R1_met.fits;4.36836;26504.9;21.2817;0.512
20170921040635073_HFN-R1_met.fits;4.48988;26526.9;14.5006;0.341333
20170921040638486_HFN-R1_met.fits;3.98576;26507.8;8.90416;0.170667
20170921040652822_HFN-R1_met.fits;3.97287;26507.8;8.5895;0.341333
20170921040611180_HFN-R1_snap.fits;4.02647;26490.2;4.47775;0
20170921040712449_HFN-R1_met.fits;4.02078;26513.7;28.8259;0.512
20170921040801942_HFN-R1_met.fits;4.50524;26500.5;11.8664;0.341333
20170921040806380_HFN-R1_met.fits;4.04266;26502;24.8808;0.341333
20170921040711254_HFN-R1_snap.fits;3.82178;26472.7;3.57512;0
20170921040834198_HFN-R1_met.fits;3.81371;26502;16.7369;0.170667
20170921040844438_HFN-R1_met.fits;3.93807;26515.1;27.6716;0.341333
20170921040849900_HFN-R1_met.fits;4.44179;26503.4;11.4036;0.170667
20170921040908673_HFN-R1_met.fits;5.05535;26502;10.9912;0.341333
20170921040811329_HFN-R1_snap.fits;3.48744;26466.8;4.15716;0
20170921041001750_HFN-R1_met.fits;4.84065;26502;12.1154;0.170667
20170921040911404_HFN-R1_snap.fits;4.58667;26482.9;3.61348;0
20170921041033494_HFN-R1_met.fits;3.37204;26543;9.13618;0.170667
20170921041041686_HFN-R1_met.fits;4.96267;26509.3;18.7114;0.341333
20170921041054145_HFN-R1_met.fits;4.35138;26499;14.2157;0.341333
20170921041103702_HFN-R1_met.fits;3.81993;26491.7;24.627;0.341333
20170921041011478_HFN-R1_snap.fits;4.50387;26504.9;4.11852;0
20170921041146198_HFN-R1_met.fits;3.36767;26504.9;8.08015;0.170667
20170921041200022_HFN-R1_met.fits;3.9708;26509.3;9.41708;0.341333
20170921041203094_HFN-R1_met.fits;3.91278;26484.4;34.8343;0.341333
20170921041111553_HFN-R1_snap.fits;3.73614;26525.4;4.87323;0
20170921041240812_HFN-R1_met.fits;4.18646;26491.7;14.6224;0.170667
20170921041302828_HFN-R1_met.fits;4.37238;26513.7;11.9613;0.341333
20170921041211628_HFN-R1_snap.fits;3.9714;26497.6;3.95929;0
20170921041316822_HFN-R1_met.fits;4.90255;26502;19.6722;0.682667
20170921041330988_HFN-R1_met.fits;5.729;26535.6;47.7314;0.341333
20170921041311702_HFN-R1_snap.fits;3.90795;26516.6;3.63836;0
20170921041431574_HFN-R1_met.fits;4.07195;26509.3;15.2009;0.170667
20170921041452908_HFN-R1_met.fits;4.16076;26507.8;14.7767;0.341333
20170921041459564_HFN-R1_met.fits;4.22939;26512.2;17.0197;0.170667
20170921041508438_HFN-R1_met.fits;5.01224;26532.7;14.3071;0.341333
20170921041411777_HFN-R1_snap.fits;4.39751;26532.7;4.34044;0
20170921041538817_HFN-R1_met.fits;4.76887;26460.9;22.2818;0.341333
20170921041603734_HFN-R1_met.fits;4.258;26502;13.3717;0.170667
20170921041511852_HFN-R1_snap.fits;4.70649;26491.7;3.22263;0
20170921041627116_HFN-R1_met.fits;4.58678;26500.5;13.0226;0.341333
20170921041635308_HFN-R1_met.fits;4.30654;26515.1;11.5432;0.170667
20170921041642134_HFN-R1_met.fits;4.16413;26509.3;27.4409;0.170667
20170921041611926_HFN-R1_snap.fits;4.5133;26522.5;4.87619;0
20170921041709953_HFN-R1_met.fits;4.11027;26494.6;8.37599;0.341333
20170921041725996_HFN-R1_met.fits;3.95158;26488.8;14.2492;0.170667
20170921041729238_HFN-R1_met.fits;5.31997;26503.4;17.3718;0.341333
20170921041741356_HFN-R1_met.fits;4.01225;26502;11.0725;0.170667
20170921041749718_HFN-R1_met.fits;3.90863;26481.4;8.44268;0.170667
20170921041712001_HFN-R1_snap.fits;4.03434;26528.3;4.03527;0
20170921041834092_HFN-R1_met.fits;4.01338;26509.3;12.1055;0.170667
20170921041841089_HFN-R1_met.fits;3.85432;26510.7;15.7372;0.170667
20170921041812076_HFN-R1_snap.fits;3.92334;26474.1;4.46868;0
20170921041917441_HFN-R1_met.fits;6.83525;26510.7;15.5473;0.512
20170921041950380_HFN-R1_met.fits;3.735;26504.9;8.78573;0.170667
20170921042007105_HFN-R1_met.fits;4.5409;26503.4;12.5565;0.853333
20170921041912150_HFN-R1_snap.fits;4.07781;26452.1;3.89384;0
20170921042010518_HFN-R1_met.fits;4.23871;26503.4;8.70746;1.024
20170921042030145_HFN-R1_met.fits;5.1203;26503.4;24.04;0.341333
20170921042105644_HFN-R1_met.fits;4.19023;26499;11.6436;0.170667
20170921042012225_HFN-R1_snap.fits;3.80916;26507.8;4.1321;0
20170921042118785_HFN-R1_met.fits;3.67049;26510.7;9.28204;0.170667
20170921042137217_HFN-R1_met.fits;4.12868;26526.9;9.07856;0.170667
20170921042201793_HFN-R1_met.fits;4.8287;26509.3;11.2376;0.341333
20170921042112300_HFN-R1_snap.fits;3.74186;26531.2;3.70748;0
20170921042210668_HFN-R1_met.fits;4.58492;26497.6;15.1;0.170667
20170921042215617_HFN-R1_met.fits;4.47712;26500.5;12.0921;0.341333
20170921042234732_HFN-R1_met.fits;3.9978;26512.2;12.5268;0.170667
20170921042239681_HFN-R1_met.fits;4.17153;26460.9;21.5948;0.341333
20170921042257260_HFN-R1_met.fits;4.29463;26506.3;11.5559;0.170667
20170921042300673_HFN-R1_met.fits;4.02024;26513.7;10.317;0.170667
20170921042212374_HFN-R1_snap.fits;4.83183;26545.9;3.93039;0
20170921042343510_HFN-R1_met.fits;4.01545;26522.5;10.4967;0.170667
20170921042407233_HFN-R1_met.fits;3.49862;26513.7;8.92128;0.170667
20170921042312449_HFN-R1_snap.fits;4.16541;26509.3;4.2144;0
20170921042435052_HFN-R1_met.fits;4.05786;26506.3;10.3113;0.341333
20170921042453825_HFN-R1_met.fits;4.37997;26500.5;20.8085;0.341333
20170921042502700_HFN-R1_met.fits;4.0629;26513.7;20.7587;0.170667
20170921042412524_HFN-R1_snap.fits;4.63053;26512.2;4.06295;0
20170921042511233_HFN-R1_met.fits;4.51734;26525.4;10.2627;0.341333
20170921042517889_HFN-R1_met.fits;4.37341;26484.4;14.178;0.682667
20170921042534785_HFN-R1_met.fits;4.41775;26506.3;11.3458;0.170667
20170921042547756_HFN-R1_met.fits;3.94733;26507.8;12.6983;0.341333
20170921042554241_HFN-R1_met.fits;4.21868;26528.3;10.169;0.170667
20170921042512598_HFN-R1_snap.fits;4.72877;26541.5;3.85195;0
20170921042620694_HFN-R1_met.fits;3.97856;26507.8;14.502;0.170667
20170921042631788_HFN-R1_met.fits;4.69085;26449.2;10.3644;0.170667
20170921042634860_HFN-R1_met.fits;4.60519;26465.3;17.78;0.170667
20170921042612673_HFN-R1_snap.fits;4.10239;26468.3;3.0113;0
20170921042715820_HFN-R1_met.fits;3.86192;26506.3;10.0517;0.170667
20170921042727084_HFN-R1_met.fits;5.1724;26504.9;13.6905;0.170667
20170921042735958_HFN-R1_met.fits;4.16367;26506.3;13.7529;0.341333
20170921042751318_HFN-R1_met.fits;4.1347;26516.6;14.5309;0.512
20170921042808385_HFN-R1_met.fits;4.33784;26493.2;11.7659;1.36533
20170921042712748_HFN-R1_snap.fits;4.28342;26532.7;5.85945;0
20170921042812822_HFN-R1_snap.fits;3.9861;26460.9;2.95143;0
20170921042948566_HFN-R1_met.fits;4.30824;26516.6;11.4238;0.512
20170921043005633_HFN-R1_met.fits;4.82728;26494.6;16.8126;2.21867
20170921042912897_HFN-R1_snap.fits;3.79404;26459.5;3.97292;0
20170921043023041_HFN-R1_met.fits;4.07113;26516.6;8.9503;0.341333
20170921043034134_HFN-R1_met.fits;4.19431;26506.3;9.02215;0.170667
20170921043036353_HFN-R1_met.fits;3.42624;26503.4;7.33545;0.170667
20170921043039766_HFN-R1_met.fits;4.12807;26506.3;76.5002;1.536
20170921043012972_HFN-R1_snap.fits;3.73838;26497.6;4.03937;0
20170921043121750_HFN-R1_met.fits;4.27061;26507.8;26.3466;0.341333
20170921043127553_HFN-R1_met.fits;3.40629;26507.8;7.7203;0.170667
20170921043136086_HFN-R1_met.fits;3.72716;26502;11.1712;0.170667
20170921043138305_HFN-R1_met.fits;4.25841;26507.8;50.5617;0.512
20170921043206977_HFN-R1_met.fits;3.33;26516.6;26.4206;0.341333
20170921043113046_HFN-R1_snap.fits;3.75836;26518.1;4.21244;0
20170921043224726_HFN-R1_met.fits;4.32543;26491.7;10.1882;0.170667
20170921043227798_HFN-R1_met.fits;3.13483;26507.8;6.92762;0.170667
20170921043213121_HFN-R1_snap.fits;4.91625;26485.8;3.59251;0
20170921043314561_HFN-R1_met.fits;4.07791;26516.6;11.2773;0.341333
20170921043346305_HFN-R1_met.fits;3.93912;26500.5;14.678;0.341333
20170921043357910_HFN-R1_met.fits;3.98186;26512.2;11.1186;0.170667
20170921043404737_HFN-R1_met.fits;3.90888;26493.2;14.4428;0.170667
20170921043313196_HFN-R1_snap.fits;3.75809;26474.1;4.52251;0
20170921043414124_HFN-R1_met.fits;4.76185;26502;9.63789;0.341333
20170921043418049_HFN-R1_met.fits;4.11492;26484.4;8.74652;0.170667
20170921043424193_HFN-R1_met.fits;4.53617;26493.2;13.0611;1.536
20170921043428801_HFN-R1_met.fits;4.39475;26507.8;14.5866;0.341333
20170921043502934_HFN-R1_met.fits;4.15956;26515.1;10.0327;0.170667
20170921043413270_HFN-R1_snap.fits;4.13864;26491.7;3.81608;0
20170921043527681_HFN-R1_met.fits;4.22769;26504.9;11.0874;0.170667
20170921043533142_HFN-R1_met.fits;3.48162;26515.1;15.0292;0.170667
20170921043513345_HFN-R1_snap.fits;4.0813;26463.9;3.16831;0
20170921043616150_HFN-R1_met.fits;4.94715;26504.9;15.2373;2.38933
20170921043624684_HFN-R1_met.fits;4.26738;26506.3;32.1386;0.682667
20170921043632364_HFN-R1_met.fits;3.86677;26510.7;7.96009;0.170667
20170921043637654_HFN-R1_met.fits;4.1476;26525.4;14.2583;1.19467
20170921043641068_HFN-R1_met.fits;4.60587;26510.7;17.7366;0.170667
20170921043645334_HFN-R1_met.fits;3.74741;26519.5;73.409;0.341333
20170921043650625_HFN-R1_met.fits;4.19342;26526.9;11.1101;0.170667
20170921043654209_HFN-R1_met.fits;4.19396;26493.2;8.69858;0.512
20170921043657110_HFN-R1_met.fits;3.7202;26507.8;8.57928;0.170667
20170921043613420_HFN-R1_snap.fits;4.19734;26541.5;3.432;0
20170921043715542_HFN-R1_met.fits;4.45589;26518.1;10.5412;0.170667
20170921043721516_HFN-R1_met.fits;4.51346;26496.1;17.4495;0.341333
20170921043725270_HFN-R1_met.fits;4.41175;26507.8;10.8746;1.70667
20170921043731073_HFN-R1_met.fits;3.7905;26480;7.87826;0.170667
20170921043737217_HFN-R1_met.fits;4.01816;26515.1;8.84155;0.341333
20170921043758380_HFN-R1_met.fits;3.72228;26487.3;22.441;0.341333
20170921043713494_HFN-R1_snap.fits;4.59711;26499;4.02959;0
20170921043824662_HFN-R1_met.fits;4.38375;26490.2;9.97837;0.170667
20170921043828588_HFN-R1_met.fits;4.40894;26515.1;35.2387;0.341333
20170921043855212_HFN-R1_met.fits;3.82329;26528.3;12.9801;0.853333
20170921043906134_HFN-R1_met.fits;4.56118;26532.7;11.9127;0.341333
20170921043813569_HFN-R1_snap.fits;4.74691;26541.5;4.12067;0
20170921043941804_HFN-R1_met.fits;4.17565;26496.1;11.926;0.170667
20170921043955457_HFN-R1_met.fits;4.14797;26493.2;14.2525;0.170667
20170921044006209_HFN-R1_met.fits;3.54427;26469.7;10.3715;0.170667
20170921043913644_HFN-R1_snap.fits;4.73071;26496.1;3.88703;0
20170921044019862_HFN-R1_met.fits;4.37654;26478.5;9.0331;0.170667
20170921044034881_HFN-R1_met.fits;4.25258;26504.9;9.82127;0.170667
20170921044053825_HFN-R1_met.fits;4.0027;26503.4;13.7426;0.853333
20170921044107990_HFN-R1_met.fits;4.41168;26513.7;13.0764;0.170667
20170921044013718_HFN-R1_snap.fits;4.3163;26450.7;3.36655;0
20170921044129494_HFN-R1_met.fits;4.55063;26519.5;11.7355;0.170667
20170921044136321_HFN-R1_met.fits;4.65207;26481.4;14.5421;0.170667
20170921044142294_HFN-R1_met.fits;3.89641;26506.3;15.5094;0.341333
20170921044208577_HFN-R1_met.fits;3.629;26513.7;10.2786;0.170667
20170921044211137_HFN-R1_met.fits;4.74742;26502;23.9713;0.170667
20170921044113793_HFN-R1_snap.fits;4.34534;26526.9;3.95627;0
20170921044238444_HFN-R1_met.fits;4.34059;26537.1;11.6966;0.341333
20170921044244588_HFN-R1_met.fits;4.75238;26510.7;11.4898;0.170667
20170921044300118_HFN-R1_met.fits;4.12121;26507.8;9.18866;0.170667
20170921044308993_HFN-R1_met.fits;4.37315;26522.5;12.7024;0.170667
20170921044213868_HFN-R1_snap.fits;4.56247;26506.3;4.23092;0
20170921044331350_HFN-R1_met.fits;3.7283;26523.9;14.377;0.341333
20170921044336470_HFN-R1_met.fits;4.14408;26503.4;9.23471;0.170667
20170921044351318_HFN-R1_met.fits;4.05007;26509.3;13.2647;0.341333
20170921044404801_HFN-R1_met.fits;3.88541;26503.4;11.2953;0.170667
20170921044313942_HFN-R1_snap.fits;4.24469;26506.3;3.51423;0
20170921044419820_HFN-R1_met.fits;4.30621;26499;34.4754;0.341333
20170921044423062_HFN-R1_met.fits;4.50001;26502;13.4541;0.341333
20170921044425281_HFN-R1_met.fits;3.69565;26504.9;15.1837;0.512
20170921044458220_HFN-R1_met.fits;4.42989;26512.2;34.6343;0.170667
20170921044505388_HFN-R1_met.fits;3.3903;26516.6;13.8167;1.70667
20170921044414017_HFN-R1_snap.fits;4.27627;26523.9;3.18304;0
20170921044517676_HFN-R1_met.fits;4.51716;26493.2;46.0211;0.341333
20170921044541228_HFN-R1_met.fits;3.91158;26504.9;36.0989;0.341333
20170921044514092_HFN-R1_snap.fits;4.22424;26471.2;4.57132;0
20170921044615190_HFN-R1_met.fits;4.68736;26503.4;10.9117;0.170667
20170921044649153_HFN-R1_met.fits;4.65023;26494.6;37.7866;2.048
20170921044653761_HFN-R1_met.fits;3.80984;26529.8;10.4337;0.341333
20170921044709121_HFN-R1_met.fits;4.15208;26515.1;9.26274;0.341333
20170921044614166_HFN-R1_snap.fits;3.83124;26509.3;3.97709;0
20170921044712876_HFN-R1_met.fits;4.5868;26523.9;20.6308;0.341333
20170921044728748_HFN-R1_met.fits;3.7858;26453.6;15.0774;0.170667
20170921044745473_HFN-R1_met.fits;3.62742;26469.7;8.54336;3.584
20170921044756737_HFN-R1_met.fits;3.892;26526.9;11.9485;0.170667
20170921044809366_HFN-R1_met.fits;4.52368;26504.9;12.0452;0.341333
20170921044714241_HFN-R1_snap.fits;4.63422;26526.9;3.72784;0
20170921044820972_HFN-R1_met.fits;3.67413;26519.5;19.8359;0.170667
20170921044824897_HFN-R1_met.fits;3.3657;26497.6;9.29003;0.170667
20170921044814316_HFN-R1_snap.fits;4.29274;26504.9;2.87418;0
20170921044912172_HFN-R1_met.fits;4.27339;26515.1;17.8929;0.341333
20170921044927873_HFN-R1_met.fits;4.77751;26509.3;36.2736;0.341333
20170921044914390_HFN-R1_snap.fits;4.23826;26449.2;4.06697;0
20170921045034433_HFN-R1_met.fits;3.77249;26477.1;9.22882;2.21867
20170921045048428_HFN-R1_met.fits;3.44813;26507.8;12.6854;0.170667
20170921045103105_HFN-R1_met.fits;3.62269;26482.9;8.05511;0.341333
20170921045014465_HFN-R1_snap.fits;3.68609;26500.5;4.34029;0
20170921045116076_HFN-R1_met.fits;3.82871;26453.6;19.1749;2.21867
20170921045132460_HFN-R1_met.fits;4.8276;26504.9;14.27;1.87733
20170921045139116_HFN-R1_met.fits;4.16887;26497.6;15.8256;0.170667
20170921045149868_HFN-R1_met.fits;4.3581;26482.9;9.88148;0.341333
20170921045204716_HFN-R1_met.fits;4.18917;26502;10.5644;0.170667
20170921045208300_HFN-R1_met.fits;3.8864;26499;20.5516;0.512
20170921045114540_HFN-R1_snap.fits;4.34154;26481.4;2.87965;0
20170921045237996_HFN-R1_met.fits;4.0766;26518.1;8.2679;0.341333
20170921045255233_HFN-R1_met.fits;3.76873;26499;9.2545;0.170667
20170921045259500_HFN-R1_met.fits;4.64348;26521;14.7757;0.341333
20170921045304278_HFN-R1_met.fits;4.10119;26496.1;33.7638;0.341333
20170921045214614_HFN-R1_snap.fits;3.8301;26459.5;2.53802;0
20170921045314689_HFN-R1_snap.fits;4.13959;26458;2.44646;0
20170921045421420_HFN-R1_met.fits;4.50393;26513.7;14.1778;0.170667
20170921045425686_HFN-R1_met.fits;3.76717;26510.7;7.91469;0.512
20170921045447873_HFN-R1_met.fits;4.60915;26512.2;18.9346;0.512
20170921045452140_HFN-R1_met.fits;3.4953;26513.7;17.237;0.170667
20170921045456065_HFN-R1_met.fits;4.41544;26515.1;9.40256;0.170667
20170921045414764_HFN-R1_snap.fits;4.70582;26491.7;4.11655;0
20170921045537025_HFN-R1_met.fits;3.67924;26521;10.1062;0.170667
20170921045552044_HFN-R1_met.fits;4.46513;26503.4;16.0485;0.341333
20170921045554262_HFN-R1_met.fits;4.12944;26506.3;8.94173;3.92533
20170921045606209_HFN-R1_met.fits;5.20141;26522.5;10.7297;0.341333
20170921045609281_HFN-R1_met.fits;3.24763;26484.4;8.02751;0.170667
20170921045514838_HFN-R1_snap.fits;4.41226;26509.3;3.66251;0
20170921045648364_HFN-R1_met.fits;4.44888;26488.8;14.953;0.512
20170921045700481_HFN-R1_met.fits;4.09926;26494.6;14.5531;0.170667
20170921045614913_HFN-R1_snap.fits;3.72666;26526.9;4.24441;0
20170921045712598_HFN-R1_met.fits;4.28598;26500.5;21.6432;0.512
20170921045733078_HFN-R1_met.fits;4.79373;26458;26.299;0.341333
20170921045743148_HFN-R1_met.fits;3.91806;26496.1;10.9458;0.341333
20170921045756630_HFN-R1_met.fits;4.52472;26500.5;13.9893;0.341333
20170921045714988_HFN-R1_snap.fits;3.60901;26502;2.4121;0
20170921045824108_HFN-R1_met.fits;4.31248;26484.4;12.9515;0.170667
20170921045834177_HFN-R1_met.fits;4.57607;26500.5;12.0011;0.170667
20170921045851414_HFN-R1_met.fits;3.95483;26496.1;10.7631;0.170667
20170921045857388_HFN-R1_met.fits;4.22427;26507.8;31.1205;0.512
20170921045907628_HFN-R1_met.fits;4.1003;26529.8;10.3331;0.170667
20170921045815062_HFN-R1_snap.fits;3.96381;26519.5;5.06079;0
20170921045933740_HFN-R1_met.fits;4.66778;26513.7;11.6165;1.87733
20170921045940054_HFN-R1_met.fits;3.72985;26502;15.3827;0.341333
20170921045915137_HFN-R1_snap.fits;3.91229;26515.1;3.35137;0
