# file name; noise; peak f.; mag.; duration
20170921130015724_HFN-R1_met.fits;5.57259;26513.7;64.8008;5.632
20170921130024086_HFN-R1_met.fits;4.16859;26547.4;9.14856;2.048
20170921130038252_HFN-R1_met.fits;4.04672;26496.1;9.00673;0.341333
20170921130050369_HFN-R1_met.fits;4.21744;26522.5;8.95454;0.170667
20170921130054977_HFN-R1_met.fits;4.5592;26509.3;9.47412;0.512
20170921130102828_HFN-R1_met.fits;4.04295;26516.6;17.277;0.170667
20170921130051052_HFN-R1_snap.fits;4.52463;26516.6;3.7026;0
20170921130153857_HFN-R1_met.fits;4.22176;26510.7;26.5564;0.341333
20170921130201196_HFN-R1_met.fits;4.50081;26519.5;13.534;0.170667
20170921130231404_HFN-R1_met.fits;4.62853;26502;9.59881;0.341333
20170921130243009_HFN-R1_met.fits;4.14308;26506.3;8.56696;0.170667
20170921130151126_HFN-R1_snap.fits;4.60303;26466.8;4.18777;0
20170921130252566_HFN-R1_met.fits;4.82773;26507.8;11.0574;0.341333
20170921130342572_HFN-R1_met.fits;5.13211;26521;16.3807;0.682667
20170921130347862_HFN-R1_met.fits;3.94974;26504.9;14.5612;0.170667
20170921130251201_HFN-R1_snap.fits;4.41513;26522.5;2.72535;0
20170921130431382_HFN-R1_met.fits;4.28766;26504.9;8.80875;0.170667
20170921130435308_HFN-R1_met.fits;4.51667;26477.1;14.6321;0.170667
20170921130439745_HFN-R1_met.fits;4.63815;26506.3;9.66428;0.170667
20170921130351276_HFN-R1_snap.fits;4.10938;26456.5;4.23885;0
20170921130449132_HFN-R1_met.fits;4.83086;26502;9.97651;1.19467
20170921130526166_HFN-R1_met.fits;3.88315;26490.2;22.1489;0.341333
20170921130545110_HFN-R1_met.fits;4.19856;26515.1;10.2455;0.170667
20170921130451350_HFN-R1_snap.fits;4.85206;26499;3.55237;0
20170921130551425_HFN-R1_snap.fits;4.25307;26541.5;3.63021;0
20170921130654230_HFN-R1_met.fits;4.47309;26538.6;36.3249;0.341333
20170921130658156_HFN-R1_met.fits;3.87714;26504.9;46.1884;0.682667
20170921130705494_HFN-R1_met.fits;3.67752;26507.8;16.5937;0.341333
20170921130651500_HFN-R1_snap.fits;4.56909;26496.1;3.77673;0
20170921130812225_HFN-R1_met.fits;3.73374;26502;7.50245;0.170667
20170921130751574_HFN-R1_snap.fits;4.62896;26449.2;4.00572;0
20170921130857452_HFN-R1_met.fits;4.49344;26496.1;26.5572;0.170667
20170921130938241_HFN-R1_met.fits;4.20945;26502;15.6193;0.341333
20170921130851649_HFN-R1_snap.fits;4.15234;26529.8;3.32586;0
20170921130951724_HFN-R1_met.fits;4.04682;26509.3;9.92126;0.170667
20170921131004012_HFN-R1_met.fits;3.98267;26507.8;27.8789;1.19467
20170921131022785_HFN-R1_met.fits;4.16359;26510.7;12.832;0.170667
20170921130951724_HFN-R1_snap.fits;4.05838;26497.6;3.79479;0
20170921131119276_HFN-R1_met.fits;4.44206;26503.4;20.2003;0.341333
20170921131051798_HFN-R1_snap.fits;4.07173;26496.1;4.30476;0
20170921131156822_HFN-R1_met.fits;4.07072;26503.4;8.80907;0.170667
20170921131229249_HFN-R1_met.fits;4.47835;26510.7;11.5466;0.170667
20170921131244609_HFN-R1_met.fits;4.28517;26500.5;11.2074;0.170667
20170921131248364_HFN-R1_met.fits;4.83778;26510.7;19.7496;0.341333
20170921131151873_HFN-R1_snap.fits;3.72115;26545.9;4.45303;0
20170921131307990_HFN-R1_met.fits;4.41297;26503.4;17.2571;0.341333
20170921131329494_HFN-R1_met.fits;3.7762;26506.3;15.4132;0.341333
20170921131339222_HFN-R1_met.fits;4.60506;26503.4;11.0492;0.170667
20170921131251948_HFN-R1_snap.fits;3.85997;26468.3;3.29123;0
20170921131357825_HFN-R1_met.fits;4.5704;26500.5;29.7928;0.170667
20170921131352022_HFN-R1_snap.fits;4.54873;26481.4;3.92073;0
20170921131456364_HFN-R1_met.fits;4.34998;26504.9;8.9725;0.170667
20170921131503020_HFN-R1_met.fits;3.79074;26499;17.0813;0.341333
20170921131506262_HFN-R1_met.fits;3.72748;26502;14.6801;0.341333
20170921131508822_HFN-R1_met.fits;4.54476;26507.8;13.898;0.512
20170921131542614_HFN-R1_met.fits;3.63324;26516.6;12.653;0.341333
20170921131546540_HFN-R1_met.fits;4.33776;26504.9;16.2009;0.341333
20170921131452097_HFN-R1_snap.fits;3.55417;26450.7;4.43753;0
20170921131628353_HFN-R1_met.fits;4.48446;26469.7;21.8959;0.341333
20170921131630742_HFN-R1_met.fits;4.06367;26516.6;17.2548;0.170667
20170921131552172_HFN-R1_snap.fits;4.76946;26540;3.50362;0
20170921131657537_HFN-R1_met.fits;4.57019;26506.3;14.9286;1.70667
20170921131712385_HFN-R1_met.fits;4.08822;26507.8;8.20671;0.341333
20170921131728086_HFN-R1_met.fits;4.17743;26506.3;10.8051;0.170667
20170921131652246_HFN-R1_snap.fits;3.64444;26468.3;4.4585;0
20170921131752150_HFN-R1_met.fits;4.18933;26503.4;12.8232;0.512
20170921131840108_HFN-R1_met.fits;4.2147;26493.2;24.7221;0.853333
20170921131843350_HFN-R1_met.fits;4.65055;26513.7;17.8612;0.682667
20170921131752321_HFN-R1_snap.fits;4.85272;26481.4;3.66257;0
20170921131901782_HFN-R1_met.fits;3.28427;26472.7;8.6796;0.170667
20170921131911510_HFN-R1_met.fits;4.55095;26502;15.1483;0.170667
20170921131915436_HFN-R1_met.fits;4.2173;26506.3;8.88815;0.170667
20170921131852396_HFN-R1_snap.fits;4.26303;26540;4.04907;0
20170921132014657_HFN-R1_met.fits;4.10099;26516.6;14.5314;0.853333
20170921132043329_HFN-R1_met.fits;4.21973;26506.3;8.85687;0.170667
20170921131952470_HFN-R1_snap.fits;4.40967;26544.4;3.65832;0
20170921132106881_HFN-R1_met.fits;4.64386;26543;35.2193;0.341333
20170921132052545_HFN-R1_snap.fits;5.02126;26453.6;4.75102;0
20170921132155862_HFN-R1_met.fits;4.19945;26477.1;16.2393;0.170667
20170921132200470_HFN-R1_met.fits;4.38167;26465.3;14.0758;0.170667
20170921132214294_HFN-R1_met.fits;4.01957;26506.3;8.26601;1.70667
20170921132227777_HFN-R1_met.fits;4.18533;26491.7;19.0122;0.341333
20170921132152620_HFN-R1_snap.fits;4.20139;26482.9;3.29697;0
20170921132257132_HFN-R1_met.fits;4.20962;26503.4;14.9465;0.170667
20170921132308566_HFN-R1_met.fits;4.54229;26513.7;11.0647;0.682667
20170921132311638_HFN-R1_met.fits;4.35962;26516.6;14.6813;0.170667
20170921132328876_HFN-R1_met.fits;4.45243;26487.3;13.0843;1.536
20170921132341164_HFN-R1_met.fits;4.45705;26519.5;11.6996;0.341333
20170921132252694_HFN-R1_snap.fits;4.68488;26468.3;3.30637;0
20170921132345942_HFN-R1_met.fits;4.95518;26497.6;40.9379;5.46133
20170921132359084_HFN-R1_met.fits;4.39852;26502;11.1231;0.170667
20170921132425196_HFN-R1_met.fits;4.01696;26528.3;9.35152;0.341333
20170921132434241_HFN-R1_met.fits;5.05173;26513.7;14.155;0.341333
20170921132436801_HFN-R1_met.fits;5.11656;26504.9;23.4263;0.512
20170921132439361_HFN-R1_met.fits;3.85648;26512.2;39.3376;0.682667
20170921132444822_HFN-R1_met.fits;3.78395;26531.2;9.06326;0.170667
20170921132449089_HFN-R1_met.fits;3.85414;26522.5;10.8562;0.341333
20170921132352769_HFN-R1_snap.fits;4.20568;26477.1;3.61295;0
20170921132458988_HFN-R1_met.fits;3.86537;26504.9;30.7426;1.36533
20170921132522198_HFN-R1_met.fits;4.84565;26509.3;18.4958;0.170667
20170921132531073_HFN-R1_met.fits;4.38679;26526.9;14.8493;1.87733
20170921132540972_HFN-R1_met.fits;4.72479;26453.6;21.1316;0.512
20170921132452844_HFN-R1_snap.fits;4.3887;26534.2;2.75204;0
20170921132639852_HFN-R1_met.fits;3.85571;26509.3;8.31047;2.21867
20170921132649580_HFN-R1_met.fits;4.37451;26513.7;11.1541;0.170667
20170921132552918_HFN-R1_snap.fits;3.53853;26543;4.41436;0
20170921132654870_HFN-R1_met.fits;4.60267;26507.8;11.2655;0.170667
20170921132703916_HFN-R1_met.fits;4.42144;26525.4;9.69767;0.170667
20170921132711425_HFN-R1_met.fits;3.96329;26482.9;37.5058;0.341333
20170921132718934_HFN-R1_met.fits;3.71626;26506.3;8.47152;0.170667
20170921132744705_HFN-R1_met.fits;3.80021;26507.8;10.0103;0.341333
20170921132652993_HFN-R1_snap.fits;5.24461;26472.7;4.03266;0
20170921132756993_HFN-R1_met.fits;4.63263;26510.7;16.9513;0.341333
20170921132815254_HFN-R1_met.fits;4.70959;26474.1;38.4011;0.512
20170921132827542_HFN-R1_met.fits;4.82369;26502;12.2612;0.170667
20170921132753068_HFN-R1_snap.fits;4.89693;26523.9;5.4368;0
20170921132851265_HFN-R1_met.fits;4.03943;26503.4;10.4521;0.170667
20170921132907478_HFN-R1_met.fits;3.95348;26504.9;26.0225;0.341333
20170921132909868_HFN-R1_met.fits;4.2405;26507.8;10.5184;0.170667
20170921132916182_HFN-R1_met.fits;5.12399;26509.3;20.0025;0.170667
20170921132930689_HFN-R1_met.fits;4.85529;26510.7;12.96;0.341333
20170921132853142_HFN-R1_snap.fits;3.68649;26466.8;3.38413;0
20170921132951852_HFN-R1_met.fits;4.40336;26512.2;40.6395;0.512
20170921133003286_HFN-R1_met.fits;4.51423;26513.7;16.1933;0.170667
20170921133037249_HFN-R1_met.fits;4.21722;26506.3;22.9674;0.341333
20170921133044929_HFN-R1_met.fits;4.20638;26491.7;8.70541;0.170667
20170921133049878_HFN-R1_met.fits;3.71971;26490.2;9.52811;0.170667
20170921132953217_HFN-R1_snap.fits;4.58517;26469.7;4.65404;0
20170921133053292_HFN-R1_snap.fits;4.01334;26500.5;4.25576;0
20170921133217089_HFN-R1_met.fits;3.88364;26507.8;15.7293;1.024
20170921133219990_HFN-R1_met.fits;4.16083;26509.3;11.0757;0.512
20170921133234326_HFN-R1_met.fits;4.47077;26493.2;12.7605;0.341333
20170921133153366_HFN-R1_snap.fits;4.76676;26537.1;4.29496;0
20170921133327745_HFN-R1_met.fits;4.30255;26506.3;15.8502;0.170667
20170921133335425_HFN-R1_met.fits;4.44092;26499;11.8195;0.170667
20170921133253441_HFN-R1_snap.fits;3.91108;26478.5;3.50443;0
20170921133401537_HFN-R1_met.fits;4.64058;26525.4;35.4192;0.341333
20170921133438742_HFN-R1_met.fits;4.93391;26510.7;10.9907;0.341333
20170921133353516_HFN-R1_snap.fits;4.60097;26491.7;3.27359;0
20170921133547521_HFN-R1_met.fits;3.51286;26503.4;7.25621;0.170667
20170921133453590_HFN-R1_snap.fits;3.82627;26513.7;3.76422;0
20170921133605441_HFN-R1_met.fits;3.87678;26506.3;13.0621;0.170667
20170921133610390_HFN-R1_met.fits;3.64748;26502;14.187;0.341333
20170921133634454_HFN-R1_met.fits;4.61057;26496.1;23.9949;0.341333
20170921133553665_HFN-R1_snap.fits;5.23014;26458;4.375;0
20170921133731798_HFN-R1_met.fits;3.56526;26503.4;22.2291;3.072
20170921133653740_HFN-R1_snap.fits;3.83307;26496.1;3.6013;0
20170921133801836_HFN-R1_met.fits;5.21629;26493.2;19.1411;0.170667
20170921133804737_HFN-R1_met.fits;4.52862;26494.6;27.2444;0.341333
20170921133822145_HFN-R1_met.fits;4.27579;26500.5;18.7252;0.853333
20170921133753814_HFN-R1_snap.fits;3.98687;26518.1;2.9262;0
20170921133921196_HFN-R1_met.fits;4.45874;26491.7;9.32871;0.170667
20170921133931606_HFN-R1_met.fits;3.6908;26503.4;10.74;0.170667
20170921133945430_HFN-R1_met.fits;4.25209;26504.9;19.8482;0.170667
20170921133853889_HFN-R1_snap.fits;4.26865;26502;4.36097;0
20170921134016833_HFN-R1_met.fits;4.94775;26504.9;11.6579;0.170667
20170921134029121_HFN-R1_met.fits;4.18144;26502;9.82146;2.21867
20170921133953964_HFN-R1_snap.fits;3.28047;26496.1;4.32177;0
20170921134107692_HFN-R1_met.fits;5.07956;26510.7;12.6723;0.341333
20170921134111105_HFN-R1_met.fits;3.93276;26509.3;9.6974;0.341333
20170921134141313_HFN-R1_met.fits;4.25625;26509.3;9.46645;0.170667
20170921134147628_HFN-R1_met.fits;4.42455;26504.9;20.9111;0.341333
20170921134054038_HFN-R1_snap.fits;4.49071;26504.9;4.33415;0
20170921134153942_HFN-R1_met.fits;4.2255;26497.6;14.2976;0.170667
20170921134213398_HFN-R1_met.fits;4.48439;26500.5;10.7142;0.170667
20170921134228246_HFN-R1_met.fits;3.96252;26509.3;7.96177;0.170667
20170921134154113_HFN-R1_snap.fits;4.09054;26449.2;3.68017;0
20170921134311254_HFN-R1_met.fits;4.48349;26503.4;9.997;0.170667
20170921134319276_HFN-R1_met.fits;4.31029;26538.6;17.4174;0.682667
20170921134254188_HFN-R1_snap.fits;3.84432;26512.2;5.76184;0
20170921134401942_HFN-R1_met.fits;5.14414;26480;42.6305;0.512
20170921134430273_HFN-R1_met.fits;4.18597;26513.7;11.8036;0.170667
20170921134354262_HFN-R1_snap.fits;3.92014;26493.2;3.75774;0
20170921134513793_HFN-R1_met.fits;4.8493;26500.5;32.7841;0.170667
20170921134526934_HFN-R1_met.fits;4.23139;26507.8;8.74387;0.170667
20170921134533249_HFN-R1_met.fits;4.62633;26531.2;11.2687;0.170667
20170921134454337_HFN-R1_snap.fits;4.23908;26499;3.50373;0
20170921134553388_HFN-R1_met.fits;3.96436;26510.7;17.9821;0.341333
20170921134603116_HFN-R1_met.fits;3.58959;26493.2;23.466;0.341333
20170921134629740_HFN-R1_met.fits;3.78285;26504.9;17.5416;0.853333
20170921134644929_HFN-R1_met.fits;4.291;26502;11.7545;0.170667
20170921134554412_HFN-R1_snap.fits;4.16788;26537.1;5.20917;0
20170921134722476_HFN-R1_met.fits;5.03284;26507.8;16.9445;0.341333
20170921134747052_HFN-R1_met.fits;4.83528;26515.1;39.0413;0.341333
20170921134654486_HFN-R1_snap.fits;4.11743;26509.3;3.13075;0
20170921134802070_HFN-R1_met.fits;5.08232;26513.7;12.2106;0.512
20170921134829889_HFN-R1_met.fits;3.54941;26496.1;21.5454;0.682667
20170921134835692_HFN-R1_met.fits;4.90523;26513.7;9.95751;0.170667
20170921134851052_HFN-R1_met.fits;4.47297;26506.3;9.09153;0.170667
20170921134754561_HFN-R1_snap.fits;4.64934;26452.1;4.85717;0
20170921134900438_HFN-R1_met.fits;4.42812;26504.9;12.7313;0.341333
20170921134927745_HFN-R1_met.fits;4.60779;26512.2;10.0858;0.170667
20170921134938497_HFN-R1_met.fits;3.60961;26499;69.9909;0.341333
20170921134854636_HFN-R1_snap.fits;4.91076;26543;3.1369;0
20170921134954881_HFN-R1_met.fits;4.70327;26490.2;16.8566;0.341333
20170921135010924_HFN-R1_met.fits;3.71269;26471.2;7.93606;0.170667
20170921135024065_HFN-R1_met.fits;3.97759;26460.9;36.4709;2.56
20170921135031574_HFN-R1_met.fits;4.08637;26512.2;12.7812;0.341333
20170921135044204_HFN-R1_met.fits;4.29364;26512.2;9.28148;0.170667
20170921135051372_HFN-R1_met.fits;4.66824;26499;14.4906;0.170667
20170921134954710_HFN-R1_snap.fits;4.37496;26471.2;4.18156;0
20170921135109121_HFN-R1_met.fits;3.54078;26513.7;7.90015;0.170667
20170921135121238_HFN-R1_met.fits;4.83514;26503.4;19.2069;0.341333
20170921135129942_HFN-R1_met.fits;4.41119;26506.3;88.6316;0.512
20170921135054785_HFN-R1_snap.fits;4.69016;26535.6;4.78318;0
20170921135156566_HFN-R1_met.fits;3.75846;26522.5;9.66628;0.170667
20170921135210049_HFN-R1_met.fits;4.21504;26506.3;31.5095;0.682667
20170921135251350_HFN-R1_met.fits;4.91781;26503.4;16.5515;0.170667
20170921135154860_HFN-R1_snap.fits;4.42034;26463.9;3.2162;0
20170921135300396_HFN-R1_met.fits;4.331;26513.7;11.1437;0.170667
20170921135307222_HFN-R1_met.fits;4.85506;26500.5;11.5175;0.170667
20170921135332993_HFN-R1_met.fits;4.53965;26515.1;17.5466;0.341333
20170921135336065_HFN-R1_met.fits;4.49408;26499;11.8885;0.170667
20170921135340673_HFN-R1_met.fits;3.9856;26522.5;15.1147;0.341333
20170921135254934_HFN-R1_snap.fits;4.12797;26503.4;4.11503;0
20170921135446380_HFN-R1_met.fits;4.28469;26506.3;14.5418;0.341333
20170921135355009_HFN-R1_snap.fits;4.35844;26485.8;4.59419;0
20170921135509249_HFN-R1_met.fits;4.75987;26499;10.5443;0.170667
20170921135526998_HFN-R1_met.fits;4.12647;26507.8;9.70784;0.170667
20170921135455084_HFN-R1_snap.fits;4.08589;26452.1;3.50458;0
20170921135551574_HFN-R1_met.fits;3.93516;26500.5;8.64322;1.536
20170921135555158_HFN-R1_snap.fits;4.9872;26471.2;3.48043;0
20170921135708374_HFN-R1_met.fits;4.28682;26518.1;9.76412;0.512
20170921135718273_HFN-R1_met.fits;3.99478;26496.1;15.1702;0.341333
20170921135733121_HFN-R1_met.fits;3.96437;26509.3;9.35257;0.341333
20170921135655233_HFN-R1_snap.fits;4.8564;26478.5;3.23707;0
20170921135812374_HFN-R1_met.fits;4.23355;26515.1;12.3704;0.170667
20170921135827393_HFN-R1_met.fits;4.15121;26502;17.7542;0.170667
20170921135834732_HFN-R1_met.fits;3.90911;26504.9;10.9589;0.170667
20170921135848385_HFN-R1_met.fits;4.83882;26500.5;12.3699;0.170667
20170921135755308_HFN-R1_snap.fits;4.84423;26540;4.09573;0
20170921135902380_HFN-R1_met.fits;4.78805;26512.2;10.8234;0.341333
20170921135912790_HFN-R1_met.fits;3.91808;26506.3;10.7339;0.170667
20170921135940950_HFN-R1_met.fits;4.47967;26506.3;13.4481;0.512
20170921135945729_HFN-R1_met.fits;4.26279;26509.3;13.0473;0.170667
20170921135855382_HFN-R1_snap.fits;4.56979;26513.7;3.73609;0
20170921135955457_HFN-R1_snap.fits;4.17223;26475.6;3.01;0
