#timestamp,LO_Frequency,Hit,StdDev 
1505952015.6,286046999.1,N
1505952035.5,286046996.7,N
1505952055.3,286046997.0,N
1505952075.1,286046997.5,N
1505952095.9,286046999.3,N
1505952115.7,286046996.7,N
1505952135.6,286046996.8,N
1505952155.4,286046998.0,N
1505952175.2,286046996.7,N
1505952195.1,286046998.7,N
1505952196.0,286046998.7,N
1505952215.8,286047001.0,N
1505952235.6,286046998.1,N
1505952255.5,286047002.3,N
1505952275.3,286047005.5,N
1505952295.2,286047005.2,N
1505952315.9,286047003.2,N
1505952335.7,286047002.0,N
1505952355.6,286047003.3,N
1505952375.4,286047005.5,N
1505952395.2,286047005.8,N
1505952415.1,286047004.0,N
1505952416.0,286047004.0,N
1505952435.8,286047001.0,N
1505952455.7,286046998.7,N
1505952475.5,286046997.5,N
1505952495.3,286046999.6,N
1505952515.2,286046996.6,N
1505952535.0,286046996.8,N
1505952535.9,286046996.8,N
1505952555.8,286046999.4,N
1505952575.6,286046996.7,N
1505952595.4,286046997.3,N
1505952615.3,286046997.4,N
1505952635.1,286046998.1,N
1505952655.8,286046997.0,N
1505952675.7,286046996.9,N
1505952695.5,286047001.0,N
1505952715.4,286047002.8,N
1505952735.2,286047002.0,N
1505952755.0,286047004.2,N
1505952755.9,286047004.2,N
1505952775.8,286047004.0,N
1505952795.6,286047002.7,N
1505952815.4,286047000.7,N
1505952835.3,286046998.3,N
1505952855.1,286046999.6,N
1505952875.9,286046999.1,N
1505952895.7,286047001.4,N
1505952915.5,286047000.5,N
1505952935.4,286047004.3,N
1505952955.2,286047002.2,N
1505952975.0,286047003.8,N
1505952976.0,286047003.8,N
1505952995.8,286047001.4,N
1505953015.6,286047004.4,N
1505953035.5,286047006.0,N
1505953055.3,286047007.0,N
1505953075.1,286047003.9,N
1505953095.9,286047002.7,N
1505953115.7,286047000.1,N
1505953135.6,286046999.8,N
1505953155.4,286047000.1,N
1505953175.2,286046999.7,N
1505953195.1,286047000.4,N
1505953196.0,286047000.4,N
1505953215.8,286047002.7,N
1505953235.6,286047001.2,N
1505953255.5,286046998.3,N
1505953275.3,286047000.3,N
1505953295.2,286047000.6,N
1505953315.9,286047002.7,N
1505953335.7,286046999.9,N
1505953355.6,286047003.2,N
1505953375.4,286047005.9,N
1505953395.2,286047005.0,N
1505953415.1,286047007.1,Y
1505953416.0,286047007.1,P
1505953435.8,286047004.9,N
1505953455.7,286047009.1,P
1505953475.5,286047009.2,Y
1505953495.3,286046998.6,P
1505953515.2,286046997.0,N
1505953535.0,286042879.4,P
1505953535.9,286047001.1,N
1505953555.8,286047000.5,N
1505953575.6,286046998.3,N
1505953595.4,286046998.9,N
1505953615.3,286046997.8,N
1505953635.1,286046997.5,N
1505953655.8,286046997.6,N
1505953675.7,286046995.2,N
1505953695.5,286046995.8,N
1505953715.4,286046995.5,N
1505953735.2,286046994.9,N
1505953755.0,286046993.9,N
1505953755.9,286046993.9,N
1505953775.8,286046991.7,N
1505953795.6,286046994.2,N
1505953815.5,286046997.4,N
1505953835.3,286046995.3,N
1505953855.1,286046996.7,N
1505953875.9,286047001.2,N
1505953895.7,286046999.2,N
1505953915.5,286046998.0,N
1505953935.4,286047011.9,N
1505953955.2,286046991.7,N
1505953975.1,286046993.3,N
1505953976.0,286046993.3,N
1505953995.8,286046996.3,N
1505954015.6,286046995.9,N
1505954035.5,286046993.8,N
1505954055.3,286046993.8,N
1505954075.2,286046996.1,N
1505954095.9,286046996.1,N
1505954115.7,286046996.0,N
1505954135.6,286046995.8,N
1505954155.4,286046994.0,N
1505954205.3,286046999.0,E
1505954215.2,286046999.5,N
1505954235.0,286046996.8,P
1505954235.9,286046996.8,N
1505954255.8,286046996.3,N
1505954275.6,286046995.2,Y
1505954295.4,286047001.2,P
1505954315.3,286046998.7,N
1505954335.1,286046999.2,N
1505954355.9,286046999.1,N
1505954375.7,286046997.3,N
1505954395.5,286046998.0,N
1505954415.4,286046995.8,Y
1505954435.2,286046997.3,P
1505954455.1,286047001.1,N
1505954456.0,286047001.1,N
1505954475.8,286047002.5,N
1505954495.6,286047003.9,N
1505954515.5,286047004.0,N
1505954535.3,286047000.5,N
1505954555.1,286047000.3,N
1505954575.9,286046998.4,N
1505954595.7,286046998.6,N
1505954615.6,286046997.0,N
1505954635.4,286046999.4,N
1505954655.2,286046999.8,N
1505954675.1,286047002.4,N
1505954676.0,286047002.4,N
1505954695.8,286047004.3,N
1505954715.6,286047004.5,N
1505954735.5,286047005.7,N
1505954755.3,286047003.4,N
1505954775.2,286047002.8,N
1505954795.9,286046998.7,N
1505954815.7,286046995.0,N
1505954835.6,286046994.9,N
1505954855.4,286046995.2,N
1505954875.2,286046995.3,N
1505954895.1,286046997.1,N
1505954896.0,286046997.1,N
1505954915.8,286046999.4,N
1505954935.7,286047001.2,N
1505954955.5,286046996.6,N
1505954975.3,286046999.2,N
1505954995.2,286046999.6,N
1505955015.0,286046997.0,N
1505955015.9,286046997.0,N
1505955035.8,286046997.6,N
1505955055.6,286046999.4,N
1505955075.4,286047000.8,N
1505955095.3,286047000.7,N
1505955115.1,286046996.6,N
1505955135.8,286046999.4,N
1505955155.7,286046996.8,N
1505955175.5,286046996.8,N
1505955195.3,286046998.8,N
1505955215.2,286046999.2,N
1505955235.0,286046999.4,N
1505955235.9,286046999.4,N
1505955255.8,286046998.9,N
1505955275.6,286047000.7,N
1505955295.4,286046999.1,N
1505955315.3,286046999.2,N
1505955335.1,286046998.7,N
1505955355.9,286046997.3,N
1505955375.7,286046994.9,Y
1505955395.5,286046999.1,P
1505955415.4,286046999.8,N
1505955435.2,286047001.2,N
1505955455.0,286046998.5,N
1505955455.9,286046998.5,N
1505955475.8,286047000.7,N
1505955495.6,286047002.6,N
1505955515.5,286047004.3,N
1505955535.3,286047004.0,N
1505955555.1,286047001.6,N
1505955575.9,286047001.6,N
1505955595.7,286047002.0,N
