# file name; noise; peak f.; mag.; duration
20170921010007532_HFN-R1_met.fits;4.25282;26499;8.71712;0.170667
20170921010021526_HFN-R1_met.fits;3.71791;26523.9;12.7783;0.170667
20170921010031937_HFN-R1_met.fits;5.06423;26529.8;10.5144;0.170667
20170921010041324_HFN-R1_met.fits;3.77722;26519.5;9.03369;0.170667
20170921010052588_HFN-R1_met.fits;4.35676;26478.5;17.0707;0.170667
20170921010112044_HFN-R1_met.fits;4.62268;26488.8;19.7682;0.170667
20170921010114945_HFN-R1_met.fits;3.85069;26522.5;11.8363;0.170667
20170921010154369_HFN-R1_met.fits;4.63422;26513.7;31.5103;0.170667
20170921010057366_HFN-R1_snap.fits;4.55832;26528.3;5.02648;0
20170921010204950_HFN-R1_met.fits;4.44518;26529.8;11.359;0.341333
20170921010214166_HFN-R1_met.fits;3.19562;26515.1;7.45422;0.170667
20170921010216385_HFN-R1_met.fits;3.84172;26503.4;10.419;0.341333
20170921010221334_HFN-R1_met.fits;4.69703;26481.4;15.9194;0.341333
20170921010244374_HFN-R1_met.fits;4.20854;26526.9;13.0816;0.341333
20170921010250006_HFN-R1_met.fits;4.70235;26528.3;19.7203;0.170667
20170921010157441_HFN-R1_snap.fits;3.98856;26503.4;4.32928;0
20170921010301782_HFN-R1_met.fits;4.13408;26506.3;40.9705;1.19467
20170921010257516_HFN-R1_snap.fits;3.73712;26541.5;3.95149;0
20170921010403564_HFN-R1_met.fits;4.75168;26509.3;9.60353;0.170667
20170921010433601_HFN-R1_met.fits;4.27222;26513.7;15.8864;0.170667
20170921010357590_HFN-R1_snap.fits;4.05701;26528.3;3.24894;0
20170921010505516_HFN-R1_met.fits;3.25818;26494.6;8.18496;0.170667
20170921010507564_HFN-R1_met.fits;4.5455;26510.7;16.627;0.341333
20170921010530262_HFN-R1_met.fits;5.24337;26485.8;34.1102;0.341333
20170921010543404_HFN-R1_met.fits;4.24813;26499;10.0574;0.170667
20170921010457665_HFN-R1_snap.fits;4.05895;26512.2;7.2967;0
20170921010556716_HFN-R1_met.fits;4.2924;26458;11.2885;0.341333
20170921010603030_HFN-R1_met.fits;3.47273;26535.6;19.0084;0.170667
20170921010607126_HFN-R1_met.fits;4.42998;26494.6;10.3166;0.170667
20170921010634604_HFN-R1_met.fits;4.07904;26521;16.2433;0.341333
20170921010655254_HFN-R1_met.fits;4.43016;26466.8;10.8298;0.170667
20170921010557740_HFN-R1_snap.fits;4.98575;26522.5;4.75042;0
20170921010725633_HFN-R1_met.fits;4.20771;26484.4;10.2629;0.341333
20170921010753281_HFN-R1_met.fits;3.49315;26526.9;9.85187;0.170667
20170921010657814_HFN-R1_snap.fits;4.62134;26494.6;4.06018;0
20170921010812737_HFN-R1_met.fits;4.92956;26493.2;13.472;0.341333
20170921010823318_HFN-R1_met.fits;4.32212;26487.3;10.1999;0.170667
20170921010838678_HFN-R1_met.fits;4.15533;26522.5;15.9968;0.341333
20170921010854550_HFN-R1_met.fits;4.77247;26512.2;42.1836;0.341333
20170921010757889_HFN-R1_snap.fits;4.39215;26504.9;3.85358;0
20170921010924076_HFN-R1_met.fits;4.44433;26504.9;8.92434;0.170667
20170921010953430_HFN-R1_met.fits;4.13167;26497.6;25.1198;0.341333
20170921010857964_HFN-R1_snap.fits;4.15482;26453.6;3.49219;0
20170921011001452_HFN-R1_met.fits;4.20012;26518.1;8.71647;0.341333
20170921010958038_HFN-R1_snap.fits;3.48611;26541.5;3.99782;0
20170921011106134_HFN-R1_met.fits;3.38943;26504.9;13.5467;0.170667
20170921011115009_HFN-R1_met.fits;4.06776;26497.6;79.3836;0.512
20170921011122177_HFN-R1_met.fits;4.64006;26497.6;9.32697;0.170667
20170921011130881_HFN-R1_met.fits;4.34442;26510.7;9.53352;0.341333
20170921011149996_HFN-R1_met.fits;3.87699;26477.1;8.15441;0.170667
20170921011058113_HFN-R1_snap.fits;4.75981;26509.3;3.7879;0
20170921011155628_HFN-R1_met.fits;3.64762;26493.2;8.12785;0.853333
20170921011200406_HFN-R1_met.fits;3.98511;26515.1;9.60987;0.170667
20170921011249558_HFN-R1_met.fits;3.84085;26509.3;13.8634;0.512
20170921011252118_HFN-R1_met.fits;4.01407;26516.6;12.0077;0.341333
20170921011254508_HFN-R1_met.fits;4.15653;26515.1;12.4157;1.19467
20170921011158188_HFN-R1_snap.fits;4.12157;26455.1;3.67611;0
20170921011311916_HFN-R1_met.fits;4.37133;26529.8;115.97;0.341333
20170921011320449_HFN-R1_met.fits;4.6411;26504.9;13.9033;0.170667
20170921011322838_HFN-R1_met.fits;4.08604;26504.9;15.5532;0.170667
20170921011325057_HFN-R1_met.fits;4.16225;26515.1;11.8092;0.341333
20170921011333932_HFN-R1_met.fits;4.86495;26488.8;32.0746;0.341333
20170921011345708_HFN-R1_met.fits;4.1531;26503.4;13.7902;0.341333
20170921011258262_HFN-R1_snap.fits;4.79012;26535.6;3.31652;0
20170921011401409_HFN-R1_met.fits;4.19567;26509.3;11.5273;0.170667
20170921011454316_HFN-R1_met.fits;3.73628;26507.8;23.6451;0.512
20170921011358337_HFN-R1_snap.fits;4.3074;26494.6;3.45635;0
20170921011507457_HFN-R1_met.fits;3.93707;26488.8;101.101;0.512
20170921011528108_HFN-R1_met.fits;4.67857;26528.3;38.7179;0.341333
20170921011534764_HFN-R1_met.fits;4.13856;26515.1;11.4734;0.341333
20170921011555244_HFN-R1_met.fits;4.36456;26488.8;12.9374;0.170667
20170921011458412_HFN-R1_snap.fits;4.47994;26515.1;3.0972;0
20170921011608385_HFN-R1_met.fits;4.31902;26496.1;16.6129;0.341333
20170921011614870_HFN-R1_met.fits;4.86474;26515.1;13.0939;0.170667
20170921011623916_HFN-R1_met.fits;3.97551;26522.5;18.1259;0.853333
20170921011640129_HFN-R1_met.fits;4.92287;26499;12.1138;0.170667
20170921011558486_HFN-R1_snap.fits;4.38225;26512.2;3.54167;0
20170921011725697_HFN-R1_met.fits;4.87002;26494.6;12.6131;0.170667
20170921011733036_HFN-R1_met.fits;4.53586;26507.8;14.9805;0.170667
20170921011747201_HFN-R1_met.fits;3.95356;26503.4;21.7058;0.512
20170921011751468_HFN-R1_met.fits;3.69841;26507.8;20.0796;0.170667
20170921011658561_HFN-R1_snap.fits;4.2864;26534.2;3.2287;0
20170921011807852_HFN-R1_met.fits;4.47588;26494.6;10.4937;0.341333
20170921011829014_HFN-R1_met.fits;4.00295;26513.7;13.9969;0.170667
20170921011835670_HFN-R1_met.fits;4.00962;26521;16.6889;0.170667
20170921011758636_HFN-R1_snap.fits;4.15648;26513.7;3.45449;0
20170921011901953_HFN-R1_met.fits;4.0537;26525.4;8.84989;0.170667
20170921011915436_HFN-R1_met.fits;4.31989;26510.7;8.99477;0.512
20170921011943425_HFN-R1_met.fits;4.02336;26529.8;10.8117;0.341333
20170921011949228_HFN-R1_met.fits;4.68738;26499;14.3182;0.341333
20170921011858710_HFN-R1_snap.fits;4.52592;26477.1;4.06809;0
20170921012014657_HFN-R1_met.fits;4.2941;26519.5;116.029;0.341333
20170921012023190_HFN-R1_met.fits;4.01001;26497.6;9.12927;0.853333
20170921012046742_HFN-R1_met.fits;4.08075;26496.1;8.27617;0.170667
20170921011958785_HFN-R1_snap.fits;5.0812;26482.9;3.59842;0
20170921012107734_HFN-R1_met.fits;4.37912;26503.4;13.0718;0.853333
20170921012111318_HFN-R1_met.fits;3.99451;26482.9;11.3897;3.41333
20170921012127702_HFN-R1_met.fits;3.89631;26507.8;12.2399;0.170667
20170921012130092_HFN-R1_met.fits;5.32526;26510.7;13.2238;1.536
20170921012148865_HFN-R1_met.fits;4.60182;26487.3;13.8536;0.341333
20170921012153644_HFN-R1_met.fits;4.57437;26468.3;10.7551;0.170667
20170921012058860_HFN-R1_snap.fits;4.50635;26449.2;4.40117;0
20170921012218220_HFN-R1_met.fits;3.6176;26480;17.2924;0.170667
20170921012229313_HFN-R1_met.fits;3.97617;26516.6;30.1901;0.341333
20170921012232385_HFN-R1_met.fits;3.89949;26480;10.1622;0.170667
20170921012258497_HFN-R1_met.fits;4.06329;26477.1;15.1937;0.341333
20170921012303105_HFN-R1_met.fits;4.32579;26484.4;10.8794;0.170667
20170921012316929_HFN-R1_met.fits;4.71056;26531.2;11.3329;0.170667
20170921012324097_HFN-R1_met.fits;4.92383;26538.6;18.8414;0.170667
20170921012259009_HFN-R1_snap.fits;4.56347;26484.4;3.87354;0
20170921012358742_HFN-R1_met.fits;3.92947;26516.6;9.46783;1.36533
20170921012402156_HFN-R1_met.fits;3.71402;26507.8;21.5977;0.512
20170921012414273_HFN-R1_met.fits;4.8315;26543;32.8477;0.512
20170921012452332_HFN-R1_met.fits;3.74964;26516.6;7.75679;2.38933
20170921012359084_HFN-R1_snap.fits;3.9854;26469.7;4.67974;0
20170921012523222_HFN-R1_met.fits;3.98543;26500.5;9.09859;0.170667
20170921012531244_HFN-R1_met.fits;4.05802;26477.1;11.5741;0.170667
20170921012535681_HFN-R1_met.fits;4.26951;26484.4;19.6023;0.170667
20170921012459158_HFN-R1_snap.fits;4.12791;26499;3.18441;0
20170921012643265_HFN-R1_met.fits;4.75796;26516.6;9.9778;0.170667
20170921012649238_HFN-R1_met.fits;4.71671;26510.7;24.5596;1.87733
20170921012559233_HFN-R1_snap.fits;4.56265;26494.6;3.22744;0
20170921012657772_HFN-R1_met.fits;4.39638;26544.4;9.78023;0.170667
20170921012709377_HFN-R1_met.fits;4.01025;26485.8;17.0757;0.170667
20170921012720812_HFN-R1_met.fits;4.28045;26487.3;9.29046;0.170667
20170921012728492_HFN-R1_met.fits;4.74637;26515.1;59.3158;0.341333
20170921012743510_HFN-R1_met.fits;4.67255;26513.7;18.6493;1.70667
20170921012659308_HFN-R1_snap.fits;4.18085;26509.3;5.329;0
20170921012801601_HFN-R1_met.fits;4.14858;26506.3;9.28617;2.048
20170921012822934_HFN-R1_met.fits;3.87114;26506.3;10.4777;0.341333
20170921012845633_HFN-R1_met.fits;4.21444;26506.3;9.60494;0.341333
20170921012849729_HFN-R1_met.fits;4.07862;26482.9;10.9348;0.170667
20170921012759382_HFN-R1_snap.fits;4.09487;26519.5;4.73565;0
20170921012924716_HFN-R1_met.fits;4.37035;26497.6;26.6253;0.341333
20170921012928982_HFN-R1_met.fits;3.35296;26507.8;12.1311;0.341333
20170921012938028_HFN-R1_met.fits;3.86831;26518.1;14.4479;0.341333
20170921012945196_HFN-R1_met.fits;3.35911;26504.9;7.65091;0.170667
20170921012951852_HFN-R1_met.fits;4.6462;26516.6;19.4321;0.170667
20170921012859457_HFN-R1_snap.fits;4.31846;26512.2;3.9189;0
20170921013017793_HFN-R1_met.fits;4.39182;26541.5;12.1986;0.170667
20170921013025132_HFN-R1_met.fits;4.04806;26510.7;9.03071;0.341333
20170921013044588_HFN-R1_met.fits;4.42968;26472.7;34.1369;0.341333
20170921012959532_HFN-R1_snap.fits;3.94305;26474.1;3.98101;0
20170921013057729_HFN-R1_met.fits;4.19341;26499;9.16815;0.170667
20170921013101825_HFN-R1_met.fits;4.33013;26510.7;9.59772;0.341333
20170921013126060_HFN-R1_met.fits;4.16112;26487.3;14.2051;0.170667
20170921013131350_HFN-R1_met.fits;4.60183;26493.2;63.4152;0.341333
20170921013133910_HFN-R1_met.fits;4.8946;26529.8;11.4664;0.170667
20170921013152172_HFN-R1_met.fits;3.92077;26506.3;8.73653;0.682667
20170921013155073_HFN-R1_met.fits;4.03556;26497.6;10.6045;0.341333
20170921013059606_HFN-R1_snap.fits;3.74018;26452.1;3.65271;0
20170921013215212_HFN-R1_met.fits;4.5195;26515.1;16.0258;0.341333
20170921013159681_HFN-R1_snap.fits;4.6984;26502;3.6058;0
20170921013308972_HFN-R1_met.fits;4.30919;26516.6;23.757;0.170667
20170921013314433_HFN-R1_met.fits;4.26613;26534.2;10.4474;0.512
20170921013259756_HFN-R1_snap.fits;4.5596;26472.7;3.79887;0
20170921013357782_HFN-R1_met.fits;4.17778;26535.6;8.43091;0.170667
20170921013402049_HFN-R1_met.fits;4.01282;26510.7;8.2755;0.170667
20170921013411265_HFN-R1_met.fits;4.50308;26518.1;17.1184;0.170667
20170921013414166_HFN-R1_met.fits;4.18592;26512.2;22.7509;0.341333
20170921013425089_HFN-R1_met.fits;4.83238;26522.5;17.3474;0.341333
20170921013448129_HFN-R1_met.fits;3.89113;26480;8.26286;0.170667
20170921013359830_HFN-R1_snap.fits;4.56429;26518.1;3.30045;0
20170921013459734_HFN-R1_met.fits;4.69117;26488.8;15.947;0.170667
20170921013524822_HFN-R1_met.fits;3.68696;26510.7;9.60719;0.170667
20170921013528577_HFN-R1_met.fits;3.92641;26490.2;9.02308;0.341333
20170921013459905_HFN-R1_snap.fits;4.38716;26516.6;6.92246;0
20170921013608854_HFN-R1_met.fits;5.12603;26534.2;20.4571;0.341333
20170921013637185_HFN-R1_met.fits;3.84773;26522.5;43.1951;0.341333
20170921013559980_HFN-R1_snap.fits;4.82426;26523.9;3.55249;0
20170921013658689_HFN-R1_met.fits;3.4834;26500.5;20.1933;2.38933
20170921013712172_HFN-R1_met.fits;4.62256;26496.1;14.7629;0.341333
20170921013729750_HFN-R1_met.fits;4.14006;26526.9;8.51983;0.853333
20170921013733505_HFN-R1_met.fits;3.76932;26484.4;9.01768;0.512
20170921013738113_HFN-R1_met.fits;3.56708;26525.4;8.18956;0.170667
20170921013748182_HFN-R1_met.fits;4.45025;26518.1;9.49823;0.341333
20170921013700054_HFN-R1_snap.fits;3.89063;26543;3.48113;0
20170921013819073_HFN-R1_met.fits;4.14889;26522.5;13.607;0.341333
20170921013800129_HFN-R1_snap.fits;4.32079;26449.2;3.56029;0
20170921013916588_HFN-R1_met.fits;4.18353;26497.6;14.5502;0.170667
20170921013900204_HFN-R1_snap.fits;4.13519;26547.4;4.23246;0
20170921014011884_HFN-R1_met.fits;4.209;26518.1;11.6901;0.170667
20170921014034241_HFN-R1_met.fits;3.45229;26513.7;7.24864;0.170667
20170921014036801_HFN-R1_met.fits;4.66934;26497.6;12.2384;0.170667
20170921014039190_HFN-R1_met.fits;3.77623;26506.3;9.54633;1.024
20170921014048577_HFN-R1_met.fits;3.55888;26504.9;9.36332;1.36533
20170921014000278_HFN-R1_snap.fits;4.22591;26477.1;2.84171;0
20170921014102230_HFN-R1_met.fits;3.87438;26496.1;35.2168;0.512
20170921014113494_HFN-R1_met.fits;3.71324;26497.6;10.2059;0.170667
20170921014151894_HFN-R1_met.fits;4.48041;26472.7;35.8158;0.512
20170921014155990_HFN-R1_met.fits;3.79605;26521;8.23097;0.170667
20170921014100353_HFN-R1_snap.fits;4.10383;26544.4;3.29689;0
20170921014206913_HFN-R1_met.fits;4.62144;26499;13.0288;0.341333
20170921014209302_HFN-R1_met.fits;4.63822;26507.8;9.3502;0.170667
20170921014215276_HFN-R1_met.fits;3.76294;26502;14.5159;0.170667
20170921014247873_HFN-R1_met.fits;3.84422;26488.8;11.0794;0.341333
20170921014200428_HFN-R1_snap.fits;4.08976;26485.8;3.87036;0
20170921014302038_HFN-R1_met.fits;3.88414;26522.5;8.55631;0.341333
20170921014312961_HFN-R1_met.fits;4.28079;26506.3;37.1075;0.341333
20170921014317228_HFN-R1_met.fits;4.7034;26496.1;16.4182;0.341333
20170921014321324_HFN-R1_met.fits;3.99426;26512.2;34.4306;0.512
20170921014341462_HFN-R1_met.fits;4.11558;26502;10.5695;0.512
20170921014347094_HFN-R1_met.fits;4.16738;26516.6;8.36092;0.170667
20170921014300502_HFN-R1_snap.fits;3.91066;26512.2;3.2615;0
20170921014414572_HFN-R1_met.fits;4.65248;26490.2;31.6141;0.512
20170921014417644_HFN-R1_met.fits;4.13257;26522.5;19.1538;0.170667
20170921014422081_HFN-R1_met.fits;4.732;26488.8;31.4389;0.341333
20170921014452972_HFN-R1_met.fits;4.94639;26496.1;33.7352;0.341333
20170921014456214_HFN-R1_met.fits;3.96597;26535.6;10.9217;0.170667
20170921014400577_HFN-R1_snap.fits;3.90577;26544.4;4.28028;0
20170921014500822_HFN-R1_met.fits;4.20205;26522.5;31.4138;0.341333
20170921014510550_HFN-R1_met.fits;4.09041;26497.6;97.3335;0.341333
20170921014518913_HFN-R1_met.fits;4.47261;26519.5;42.5795;2.21867
20170921014544513_HFN-R1_met.fits;4.12311;26500.5;8.94;0.170667
20170921014554582_HFN-R1_met.fits;4.27928;26529.8;12.0845;2.56
20170921014500652_HFN-R1_snap.fits;4.14182;26518.1;3.96575;0
20170921014559361_HFN-R1_met.fits;4.07742;26537.1;66.9772;0.512
20170921014604822_HFN-R1_met.fits;4.60404;26522.5;10.5159;0.341333
20170921014609772_HFN-R1_met.fits;4.42839;26510.7;9.39727;0.512
20170921014619841_HFN-R1_met.fits;3.32328;26509.3;10.2748;0.341333
20170921014600726_HFN-R1_snap.fits;4.49501;26504.9;3.68875;0
20170921014712577_HFN-R1_met.fits;4.52946;26510.7;9.86349;0.170667
20170921014731521_HFN-R1_met.fits;3.75969;26538.6;8.0372;0.170667
20170921014737324_HFN-R1_met.fits;3.92001;26507.8;19.525;0.170667
20170921014700801_HFN-R1_snap.fits;4.07869;26522.5;4.26568;0
20170921014807020_HFN-R1_met.fits;4.058;26521;13.7315;0.170667
20170921014809750_HFN-R1_met.fits;4.7514;26504.9;12.3684;0.170667
20170921014822209_HFN-R1_met.fits;4.56014;26506.3;16.3256;0.170667
20170921014824940_HFN-R1_met.fits;4.02451;26504.9;48.4986;0.512
20170921014831937_HFN-R1_met.fits;4.69205;26487.3;10.2528;0.170667
20170921014800876_HFN-R1_snap.fits;4.08237;26523.9;4.10228;0
20170921014858561_HFN-R1_met.fits;4.61254;26499;15.7621;0.341333
20170921014901121_HFN-R1_met.fits;5.21024;26481.4;12.7723;0.170667
20170921014920406_HFN-R1_met.fits;4.59066;26510.7;35.5491;1.536
20170921014923990_HFN-R1_met.fits;4.6445;26497.6;10.1694;0.170667
20170921014937132_HFN-R1_met.fits;4.33013;26516.6;12.1031;0.341333
20170921014942422_HFN-R1_met.fits;4.10986;26499;14.932;0.170667
20170921014900950_HFN-R1_snap.fits;5.03034;26458;4.0711;0
20170921014959489_HFN-R1_met.fits;4.32898;26540;26.7422;2.048
20170921015008705_HFN-R1_met.fits;4.66854;26540;10.2233;0.170667
20170921015032940_HFN-R1_met.fits;4.16584;26484.4;12.0159;0.341333
20170921015001025_HFN-R1_snap.fits;4.44605;26456.5;3.51224;0
20170921015059222_HFN-R1_met.fits;4.20792;26504.9;14.1557;0.341333
20170921015116630_HFN-R1_met.fits;4.19147;26482.9;9.78224;1.87733
20170921015147350_HFN-R1_met.fits;3.63304;26510.7;32.7246;0.170667
20170921015101100_HFN-R1_snap.fits;3.7301;26481.4;3.52426;0
20170921015209366_HFN-R1_met.fits;4.03949;26478.5;50.3167;0.341333
20170921015235820_HFN-R1_met.fits;4.01069;26506.3;25.2339;0.341333
20170921015240257_HFN-R1_met.fits;4.41656;26502;29.6318;0.341333
20170921015201174_HFN-R1_snap.fits;3.92069;26453.6;3.68004;0
20170921015318998_HFN-R1_met.fits;3.92452;26515.1;8.81754;0.170667
20170921015346134_HFN-R1_met.fits;4.29351;26513.7;42.8742;0.341333
20170921015353473_HFN-R1_met.fits;3.51082;26485.8;9.64326;0.170667
20170921015301249_HFN-R1_snap.fits;4.16059;26515.1;4.39387;0
20170921015414806_HFN-R1_met.fits;4.05041;26512.2;10.2833;0.170667
20170921015441430_HFN-R1_met.fits;4.00465;26496.1;19.1987;2.21867
20170921015448940_HFN-R1_met.fits;4.61363;26521;43.3467;0.341333
20170921015401324_HFN-R1_snap.fits;4.29884;26493.2;3.77408;0
20170921015503958_HFN-R1_met.fits;4.27633;26519.5;13.7561;0.170667
20170921015526316_HFN-R1_met.fits;4.21602;26510.7;52.0029;0.512
20170921015531606_HFN-R1_met.fits;4.21259;26507.8;9.87495;0.170667
20170921015544065_HFN-R1_met.fits;5.00278;26506.3;20.4423;0.512
20170921015547137_HFN-R1_met.fits;3.82072;26509.3;8.48127;0.341333
20170921015501398_HFN-R1_snap.fits;4.1085;26491.7;3.83195;0
20170921015609665_HFN-R1_met.fits;3.83502;26516.6;27.6638;0.341333
20170921015621270_HFN-R1_met.fits;3.74861;26478.5;19.0159;0.170667
20170921015644822_HFN-R1_met.fits;3.60868;26515.1;15.3309;0.170667
20170921015658476_HFN-R1_met.fits;3.39071;26523.9;11.2975;0.170667
20170921015601473_HFN-R1_snap.fits;4.12422;26487.3;3.22811;0
20170921015714006_HFN-R1_met.fits;3.66621;26521;13.9226;0.170667
20170921015749164_HFN-R1_met.fits;3.95182;26519.5;15.9833;0.341333
20170921015756502_HFN-R1_met.fits;4.93933;26519.5;14.5074;0.170667
20170921015701548_HFN-R1_snap.fits;4.10222;26513.7;2.86617;0
20170921015805206_HFN-R1_met.fits;4.46039;26544.4;30.4916;0.341333
20170921015811862_HFN-R1_met.fits;4.51986;26490.2;9.65519;1.024
20170921015820566_HFN-R1_met.fits;4.10069;26516.6;14.8541;0.170667
20170921015801622_HFN-R1_snap.fits;4.52846;26456.5;4.5839;0
20170921015905110_HFN-R1_met.fits;3.82744;26521;11.259;0.170667
20170921015908353_HFN-R1_met.fits;3.55098;26518.1;10.0943;0.170667
20170921015934636_HFN-R1_met.fits;3.83663;26491.7;28.3554;0.853333
20170921015951873_HFN-R1_met.fits;4.42634;26490.2;15.1438;0.341333
20170921015901697_HFN-R1_snap.fits;4.50124;26522.5;3.49818;0
