# file name; noise; peak f.; mag.; duration
20170921000000150_HFN-R1_met.fits;4.36135;26503.4;9.42329;0.170667
20170921000005953_HFN-R1_met.fits;3.83065;26528.3;8.11087;0.170667
20170921000040940_HFN-R1_met.fits;4.36427;26515.1;11.0437;0.341333
20170921000115244_HFN-R1_met.fits;4.47667;26463.9;9.2912;0.170667
20170921000137772_HFN-R1_met.fits;4.09244;26544.4;9.73647;0.170667
20170921000144940_HFN-R1_met.fits;4.63418;26487.3;10.5691;0.170667
20170921000052886_HFN-R1_snap.fits;3.8364;26485.8;3.80485;0
20170921000151937_HFN-R1_met.fits;3.9435;26499;20.1368;0.512
20170921000152961_HFN-R1_snap.fits;4.22534;26487.3;3.60852;0
20170921000327852_HFN-R1_met.fits;3.85655;26525.4;7.9049;0.170667
20170921000337580_HFN-R1_met.fits;4.51032;26465.3;11.009;0.170667
20170921000341676_HFN-R1_met.fits;3.78064;26535.6;21.7881;0.341333
20170921000345942_HFN-R1_met.fits;4.35197;26506.3;9.36072;0.512
20170921000349185_HFN-R1_met.fits;5.59267;26512.2;16.4277;0.170667
20170921000253036_HFN-R1_snap.fits;4.10183;26513.7;4.17377;0
20170921000351574_HFN-R1_met.fits;3.90679;26523.9;8.38049;0.170667
20170921000353964_HFN-R1_met.fits;4.19781;26472.7;20.4051;0.341333
20170921000415468_HFN-R1_met.fits;4.20805;26523.9;11.4072;0.170667
20170921000421953_HFN-R1_met.fits;4.31927;26504.9;12.6793;0.170667
20170921000445334_HFN-R1_met.fits;4.27436;26469.7;10.1342;0.170667
20170921000353110_HFN-R1_snap.fits;3.78721;26475.6;4.19195;0
20170921000452844_HFN-R1_met.fits;4.97125;26496.1;32.4536;0.341333
20170921000509398_HFN-R1_met.fits;4.41783;26484.4;41.2882;0.341333
20170921000520492_HFN-R1_met.fits;4.52292;26469.7;22.7555;1.536
20170921000529025_HFN-R1_met.fits;4.90998;26478.5;23.868;2.048
20170921000537217_HFN-R1_met.fits;4.16736;26493.2;13.4485;0.512
20170921000453185_HFN-R1_snap.fits;4.2167;26449.2;3.70607;0
20170921000553260_HFN-R1_snap.fits;4.01401;26493.2;3.67369;0
20170921000716545_HFN-R1_met.fits;4.29118;26487.3;18.4913;0.170667
20170921000723542_HFN-R1_met.fits;4.40704;26503.4;29.6394;0.341333
20170921000653334_HFN-R1_snap.fits;4.40004;26452.1;3.84553;0
20170921000800065_HFN-R1_met.fits;3.99454;26544.4;11.3208;0.170667
20170921000825153_HFN-R1_met.fits;4.61134;26513.7;13.6267;0.170667
20170921000753409_HFN-R1_snap.fits;4.65842;26493.2;3.37054;0
20170921000852630_HFN-R1_met.fits;3.94995;26491.7;9.29872;0.170667
20170921000920961_HFN-R1_met.fits;4.73447;26519.5;9.51651;0.170667
20170921000923350_HFN-R1_met.fits;4.61993;26503.4;21.1641;0.170667
20170921000946732_HFN-R1_met.fits;4.4148;26513.7;17.5522;0.170667
20170921000853484_HFN-R1_snap.fits;3.66618;26525.4;2.88455;0
20170921001007894_HFN-R1_met.fits;4.62811;26516.6;9.76499;0.170667
20170921001017964_HFN-R1_met.fits;4.15443;26484.4;9.71588;0.170667
20170921001022742_HFN-R1_met.fits;4.12033;26528.3;21.9978;1.19467
20170921000953558_HFN-R1_snap.fits;4.42417;26544.4;3.98658;0
20170921001055681_HFN-R1_met.fits;4.23276;26472.7;10.1164;0.170667
20170921001057729_HFN-R1_met.fits;3.87595;26478.5;15.3493;0.170667
20170921001113601_HFN-R1_met.fits;4.42703;26497.6;8.95215;0.170667
20170921001120940_HFN-R1_met.fits;4.2647;26484.4;23.2437;0.170667
20170921001132204_HFN-R1_met.fits;4.04278;26506.3;38.0653;0.341333
20170921001137153_HFN-R1_met.fits;3.80194;26523.9;8.93412;0.170667
20170921001053633_HFN-R1_snap.fits;4.10189;26547.4;3.74629;0
20170921001204972_HFN-R1_met.fits;4.35536;26484.4;9.68073;0.170667
20170921001207020_HFN-R1_met.fits;10.4305;26506.3;37.2864;0.341333
20170921001217260_HFN-R1_met.fits;4.34602;26500.5;18.8177;0.170667
20170921001219820_HFN-R1_met.fits;8.07017;26513.7;307.052;0.512
20170921001153708_HFN-R1_snap.fits;4.16298;26463.9;3.74556;0
20170921001259414_HFN-R1_met.fits;3.96242;26506.3;10.3746;0.512
20170921001302657_HFN-R1_met.fits;3.60925;26516.6;7.58321;0.170667
20170921001253782_HFN-R1_snap.fits;4.81973;26513.7;4.13351;0
20170921001356758_HFN-R1_met.fits;4.31705;26510.7;9.2655;0.170667
20170921001440620_HFN-R1_met.fits;4.48271;26503.4;17.798;0.341333
20170921001353857_HFN-R1_snap.fits;4.2899;26532.7;4.56943;0
20170921001457857_HFN-R1_met.fits;4.0523;26506.3;8.90862;0.170667
20170921001507756_HFN-R1_met.fits;3.71142;26485.8;8.79273;0.341333
20170921001528065_HFN-R1_met.fits;3.19258;26504.9;16.2951;0.170667
20170921001546497_HFN-R1_met.fits;4.16129;26500.5;13.3418;0.170667
20170921001453932_HFN-R1_snap.fits;3.90877;26484.4;3.70001;0
20170921001629164_HFN-R1_met.fits;4.07883;26491.7;59.6038;0.341333
20170921001640598_HFN-R1_met.fits;4.13815;26523.9;8.69704;0.170667
20170921001554006_HFN-R1_snap.fits;3.95991;26531.2;4.04837;0
20170921001701590_HFN-R1_met.fits;3.9688;26478.5;9.65946;0.170667
20170921001706198_HFN-R1_met.fits;4.01402;26480;11.5239;1.19467
20170921001713708_HFN-R1_met.fits;4.39513;26477.1;10.1801;0.341333
20170921001716609_HFN-R1_met.fits;5.08129;26469.7;13.6456;1.024
20170921001723606_HFN-R1_met.fits;4.21929;26519.5;20.9685;1.024
20170921001734529_HFN-R1_met.fits;4.98385;26522.5;11.295;0.170667
20170921001654081_HFN-R1_snap.fits;4.42198;26491.7;3.58871;0
20170921001843820_HFN-R1_met.fits;3.64803;26459.5;13.9198;0.341333
20170921001754156_HFN-R1_snap.fits;5.01074;26510.7;4.3105;0
20170921001910444_HFN-R1_met.fits;4.63616;26529.8;35.3363;0.512
20170921001933313_HFN-R1_met.fits;4.46309;26506.3;105.025;0.512
20170921001936726_HFN-R1_met.fits;4.2281;26510.7;8.7029;0.170667
20170921001951062_HFN-R1_met.fits;4.5033;26526.9;9.49924;0.170667
20170921001854230_HFN-R1_snap.fits;4.38804;26491.7;4.05056;0
20170921001954305_HFN-R1_snap.fits;4.78359;26474.1;3.56484;0
20170921002126977_HFN-R1_met.fits;4.21807;26494.6;28.9539;0.341333
20170921002054380_HFN-R1_snap.fits;4.01483;26496.1;2.96333;0
20170921002155820_HFN-R1_met.fits;4.60135;26481.4;40.8405;0.512
20170921002158380_HFN-R1_met.fits;5.0284;26526.9;10.5976;0.170667
20170921002210838_HFN-R1_met.fits;4.24817;26510.7;8.72846;0.170667
20170921002213228_HFN-R1_met.fits;4.68778;26472.7;19.7731;0.170667
20170921002231660_HFN-R1_met.fits;4.36867;26512.2;13.7271;0.512
20170921002154454_HFN-R1_snap.fits;3.98627;26462.4;3.99133;0
20170921002257260_HFN-R1_met.fits;3.77983;26496.1;8.35648;0.170667
20170921002325078_HFN-R1_met.fits;4.42142;26487.3;13.5601;0.341333
20170921002336513_HFN-R1_met.fits;5.55075;26516.6;21.2476;0.170667
20170921002341804_HFN-R1_met.fits;3.66917;26494.6;7.9472;0.170667
20170921002254529_HFN-R1_snap.fits;4.75181;26522.5;4.08627;0
20170921002359724_HFN-R1_met.fits;4.23367;26521;12.278;0.341333
20170921002408428_HFN-R1_met.fits;3.90396;26512.2;14.1879;0.170667
20170921002410817_HFN-R1_met.fits;4.80583;26488.8;55.7754;0.512
20170921002424812_HFN-R1_met.fits;4.36747;26497.6;10.2214;0.170667
20170921002426860_HFN-R1_met.fits;4.69089;26471.2;15.1318;0.170667
20170921002451265_HFN-R1_met.fits;4.6943;26506.3;22.0952;0.341333
20170921002354604_HFN-R1_snap.fits;4.76801;26487.3;3.54816;0
20170921002507137_HFN-R1_met.fits;4.07816;26528.3;11.5963;0.170667
20170921002510721_HFN-R1_met.fits;4.97183;26534.2;10.3945;0.341333
20170921002517377_HFN-R1_met.fits;4.80698;26497.6;11.1804;0.170667
20170921002541612_HFN-R1_met.fits;4.19194;26491.7;8.94888;0.170667
20170921002551169_HFN-R1_met.fits;4.99076;26507.8;10.1958;0.341333
20170921002454678_HFN-R1_snap.fits;4.12649;26455.1;3.93365;0
20170921002559873_HFN-R1_met.fits;3.84642;26493.2;22.8161;0.170667
20170921002648854_HFN-R1_met.fits;4.06746;26519.5;8.70054;0.170667
20170921002554753_HFN-R1_snap.fits;4.10393;26478.5;3.77893;0
20170921002727254_HFN-R1_met.fits;4.24023;26502;9.04452;0.341333
20170921002654828_HFN-R1_snap.fits;4.57539;26509.3;3.78661;0
20170921002849345_HFN-R1_met.fits;4.54832;26496.1;19.2126;0.341333
20170921002754902_HFN-R1_snap.fits;3.98642;26519.5;3.506;0
20170921002852929_HFN-R1_met.fits;4.37287;26474.1;13.1984;0.341333
20170921002855148_HFN-R1_met.fits;3.52109;26513.7;10.0003;0.341333
20170921002921430_HFN-R1_met.fits;3.83603;26494.6;8.2443;0.170667
20170921002939350_HFN-R1_met.fits;3.81991;26535.6;10.9405;0.170667
20170921002941740_HFN-R1_met.fits;3.38816;26523.9;8.92927;0.341333
20170921002946860_HFN-R1_met.fits;4.31024;26521;11.5457;0.341333
20170921002854977_HFN-R1_snap.fits;4.51487;26526.9;3.41945;0
20170921002956929_HFN-R1_met.fits;3.86616;26475.6;29.4808;0.341333
20170921003009046_HFN-R1_met.fits;4.85279;26516.6;12.7712;0.512
20170921003016214_HFN-R1_met.fits;4.42031;26515.1;22.1246;0.170667
20170921003032086_HFN-R1_met.fits;4.0412;26537.1;9.86302;0.170667
20170921003046593_HFN-R1_met.fits;4.48781;26488.8;52.5993;0.341333
20170921003049665_HFN-R1_met.fits;3.60505;26513.7;8.06813;0.341333
20170921002955052_HFN-R1_snap.fits;4.93371;26516.6;3.96628;0
20170921003056662_HFN-R1_met.fits;3.98863;26509.3;16.0102;0.170667
20170921003059905_HFN-R1_met.fits;4.46364;26522.5;12.7799;0.341333
20170921003118166_HFN-R1_met.fits;4.2125;26510.7;8.59712;0.170667
20170921003055126_HFN-R1_snap.fits;3.82465;26500.5;4.35627;0
20170921003235990_HFN-R1_met.fits;4.69964;26507.8;16.4789;0.170667
20170921003155201_HFN-R1_snap.fits;4.13615;26499;4.3007;0
20170921003257836_HFN-R1_met.fits;4.67753;26513.7;13.0771;0.170667
20170921003312172_HFN-R1_met.fits;4.01867;26504.9;24.3186;0.512
20170921003324801_HFN-R1_met.fits;4.22619;26519.5;12.5516;0.341333
20170921003328385_HFN-R1_met.fits;4.21282;26496.1;12.9648;0.170667
20170921003352278_HFN-R1_met.fits;4.28513;26493.2;17.4875;0.341333
20170921003255276_HFN-R1_snap.fits;4.77343;26450.7;3.98264;0
20170921003423681_HFN-R1_met.fits;3.95313;26503.4;12.2332;0.170667
20170921003430849_HFN-R1_met.fits;3.43494;26494.6;11.308;0.170667
20170921003355350_HFN-R1_snap.fits;4.23409;26519.5;3.6501;0
20170921003506177_HFN-R1_met.fits;4.80508;26504.9;27.3254;0.682667
20170921003544577_HFN-R1_met.fits;4.12308;26525.4;11.9246;0.170667
20170921003455425_HFN-R1_snap.fits;4.19014;26518.1;3.44498;0
20170921003557206_HFN-R1_met.fits;3.65137;26507.8;25.3367;0.170667
20170921003641921_HFN-R1_met.fits;4.89816;26529.8;21.3839;0.170667
20170921003555500_HFN-R1_snap.fits;3.8119;26529.8;4.20621;0
20170921003708033_HFN-R1_met.fits;4.32889;26529.8;10.0255;0.170667
20170921003723052_HFN-R1_met.fits;3.60423;26493.2;7.66615;0.341333
20170921003655574_HFN-R1_snap.fits;4.31095;26493.2;3.86199;0
20170921003800598_HFN-R1_met.fits;3.40858;26477.1;7.36938;0.512
20170921003805718_HFN-R1_met.fits;3.81576;26484.4;11.7484;0.170667
20170921003820054_HFN-R1_met.fits;4.28363;26506.3;15.1704;0.341333
20170921003835756_HFN-R1_met.fits;3.75691;26490.2;10.843;0.170667
20170921003841900_HFN-R1_met.fits;4.60678;26507.8;9.27109;0.170667
20170921003755649_HFN-R1_snap.fits;4.12969;26534.2;4.77265;0
20170921003856748_HFN-R1_met.fits;4.11587;26494.6;95.269;1.536
20170921003920129_HFN-R1_met.fits;4.04423;26513.7;18.8033;1.024
20170921003928150_HFN-R1_met.fits;4.15295;26535.6;9.00928;0.170667
20170921003937878_HFN-R1_met.fits;3.92894;26496.1;20.955;0.341333
20170921003940268_HFN-R1_met.fits;4.81782;26480;24.6851;0.512
20170921003946241_HFN-R1_met.fits;4.36606;26491.7;9.93384;0.682667
20170921003855724_HFN-R1_snap.fits;4.61806;26513.7;4.081;0
20170921003953580_HFN-R1_met.fits;4.48078;26480;39.9721;1.19467
20170921004008257_HFN-R1_met.fits;3.60687;26484.4;37.4753;0.682667
20170921004016790_HFN-R1_met.fits;4.62262;26468.3;17.7357;2.048
20170921004023958_HFN-R1_met.fits;4.11766;26503.4;8.93464;0.170667
20170921003955798_HFN-R1_snap.fits;3.87849;26459.5;4.8749;0
20170921004114988_HFN-R1_met.fits;4.03708;26478.5;11.58;0.170667
20170921004123692_HFN-R1_met.fits;4.65169;26523.9;9.68513;0.170667
20170921004055873_HFN-R1_snap.fits;4.71537;26513.7;7.82828;0
20170921004155436_HFN-R1_met.fits;4.31449;26512.2;30.84;0.341333
20170921004226668_HFN-R1_met.fits;3.83687;26504.9;10.8908;0.853333
20170921004243734_HFN-R1_met.fits;4.62994;26502;19.3395;0.341333
20170921004246294_HFN-R1_met.fits;3.76077;26515.1;17.0338;0.341333
20170921004155948_HFN-R1_snap.fits;4.94845;26490.2;2.79879;0
20170921004258412_HFN-R1_met.fits;3.87473;26488.8;22.931;0.341333
20170921004313942_HFN-R1_met.fits;4.33813;26506.3;15.598;0.170667
20170921004317185_HFN-R1_met.fits;4.40103;26541.5;9.66838;0.341333
20170921004324182_HFN-R1_met.fits;4.07231;26521;11.5313;0.341333
20170921004350294_HFN-R1_met.fits;4.16345;26490.2;9.91073;0.170667
20170921004256022_HFN-R1_snap.fits;4.55244;26512.2;4.24276;0
20170921004411457_HFN-R1_met.fits;4.5704;26503.4;14.1728;1.024
20170921004428524_HFN-R1_met.fits;4.3828;26494.6;19.0821;0.512
20170921004435862_HFN-R1_met.fits;4.28887;26482.9;32.8127;0.341333
20170921004356097_HFN-R1_snap.fits;4.29431;26544.4;4.49037;0
20170921004453441_HFN-R1_met.fits;4.9032;26490.2;11.6256;0.512
20170921004510166_HFN-R1_met.fits;4.00774;26516.6;8.43496;0.170667
20170921004513580_HFN-R1_met.fits;3.68323;26502;20.6753;0.170667
20170921004548908_HFN-R1_met.fits;4.78312;26488.8;19.038;0.170667
20170921004456172_HFN-R1_snap.fits;4.07077;26488.8;3.93504;0
20170921004612118_HFN-R1_met.fits;4.17251;26490.2;13.2189;2.21867
20170921004622529_HFN-R1_met.fits;3.90645;26490.2;11.1689;2.21867
20170921004627478_HFN-R1_met.fits;4.76584;26494.6;16.8569;0.682667
20170921004640961_HFN-R1_met.fits;5.13747;26509.3;46.6483;1.36533
20170921004649494_HFN-R1_met.fits;4.23832;26516.6;8.57565;0.170667
20170921004556246_HFN-R1_snap.fits;4.23545;26493.2;3.81551;0
20170921004714582_HFN-R1_met.fits;4.26329;26506.3;9.67708;0.170667
20170921004719190_HFN-R1_met.fits;4.11674;26526.9;25.4639;0.341333
20170921004729430_HFN-R1_met.fits;4.38263;26502;11.0933;0.170667
20170921004747180_HFN-R1_met.fits;4.07076;26482.9;9.9993;0.170667
20170921004656321_HFN-R1_snap.fits;4.90969;26458;3.36514;0
20170921004825921_HFN-R1_met.fits;3.90128;26510.7;39.7283;0.341333
20170921004841281_HFN-R1_met.fits;4.62483;26493.2;20.3715;0.170667
20170921004848449_HFN-R1_met.fits;4.50766;26509.3;16.4962;0.170667
20170921004756396_HFN-R1_snap.fits;3.59337;26521;2.59466;0
20170921004914902_HFN-R1_met.fits;3.78391;26466.8;8.05699;0.341333
20170921004944428_HFN-R1_met.fits;4.47137;26510.7;16.5336;0.341333
20170921004947841_HFN-R1_met.fits;4.14388;26500.5;12.0259;0.170667
20170921004856470_HFN-R1_snap.fits;4.96233;26463.9;4.053;0
20170921005004908_HFN-R1_met.fits;4.20484;26522.5;22.5546;0.170667
20170921005010540_HFN-R1_met.fits;4.56194;26509.3;12.0662;0.341333
20170921005023681_HFN-R1_met.fits;4.31375;26534.2;13.5683;0.170667
20170921005034262_HFN-R1_met.fits;4.81666;26528.3;31.0685;0.341333
20170921004956545_HFN-R1_snap.fits;4.0171;26477.1;4.43885;0
20170921005103617_HFN-R1_met.fits;4.2929;26507.8;10.1012;0.341333
20170921005114710_HFN-R1_met.fits;4.81269;26496.1;10.5743;0.170667
20170921005147990_HFN-R1_met.fits;5.11639;26502;23.5294;0.341333
20170921005154134_HFN-R1_met.fits;4.14336;26510.7;8.67507;0.170667
20170921005056620_HFN-R1_snap.fits;4.23471;26547.4;4.56289;0
20170921005210518_HFN-R1_met.fits;4.28171;26528.3;20.2453;0.170667
20170921005223489_HFN-R1_met.fits;4.43566;26485.8;9.58353;0.170667
20170921005230657_HFN-R1_met.fits;4.24873;26523.9;13.1113;0.170667
20170921005235094_HFN-R1_met.fits;3.9008;26518.1;8.70982;0.170667
20170921005241580_HFN-R1_met.fits;4.54519;26512.2;11.9377;0.170667
20170921005254209_HFN-R1_met.fits;3.92853;26509.3;12.3059;0.170667
20170921005156694_HFN-R1_snap.fits;3.88153;26491.7;4.68381;0
20170921005301718_HFN-R1_met.fits;4.7041;26521;15.1173;0.170667
20170921005309228_HFN-R1_met.fits;4.71902;26525.4;10.8835;0.170667
20170921005316908_HFN-R1_met.fits;4.11797;26522.5;10.1237;0.341333
20170921005256769_HFN-R1_snap.fits;3.93563;26518.1;9.95941;0
20170921005356332_HFN-R1_met.fits;3.93563;26518.1;9.95941;0.341333
20170921005416812_HFN-R1_met.fits;4.14343;26523.9;9.40511;0.170667
20170921005444801_HFN-R1_met.fits;4.68922;26518.1;10.7641;0.170667
20170921005356844_HFN-R1_snap.fits;4.63412;26488.8;4.18085;0
20170921005507329_HFN-R1_met.fits;4.6234;26528.3;14.3173;0.341333
20170921005543340_HFN-R1_met.fits;4.09153;26504.9;9.10515;0.170667
20170921005456918_HFN-R1_snap.fits;3.68492;26493.2;4.04133;0
20170921005611500_HFN-R1_met.fits;4.86862;26526.9;59.3245;0.341333
20170921005556993_HFN-R1_snap.fits;4.4855;26482.9;3.72457;0
20170921005702358_HFN-R1_met.fits;4.36327;26503.4;55.4799;0.512
20170921005712086_HFN-R1_met.fits;4.18737;26521;13.7755;0.170667
20170921005734444_HFN-R1_met.fits;3.73408;26513.7;24.721;0.170667
20170921005744342_HFN-R1_met.fits;4.50112;26523.9;10.2414;0.170667
20170921005657068_HFN-R1_snap.fits;3.99517;26531.2;4.73762;0
20170921005805846_HFN-R1_met.fits;4.04388;26502;9.43711;0.170667
20170921005812332_HFN-R1_met.fits;4.20693;26518.1;23.3043;0.341333
20170921005818476_HFN-R1_met.fits;4.41781;26497.6;10.6062;0.170667
20170921005823425_HFN-R1_met.fits;3.7926;26519.5;51.6157;0.512
20170921005845441_HFN-R1_met.fits;4.86395;26528.3;18.3364;0.341333
20170921005757142_HFN-R1_snap.fits;4.46884;26545.9;3.21;0
20170921005857900_HFN-R1_met.fits;4.31275;26512.2;56.9424;0.512
20170921005931521_HFN-R1_met.fits;4.34828;26535.6;19.5304;0.170667
20170921005857217_HFN-R1_snap.fits;4.87246;26469.7;3.38112;0
20170921005957292_HFN-R1_snap.fits;4.27315;26462.4;3.24458;0
