# file name; noise; peak f.; mag.; duration
20170921150015468_HFN-R1_met.fits;4.16846;26521;10.5944;0.341333
20170921150024513_HFN-R1_met.fits;3.56948;26499;11.0654;0.170667
20170921150038337_HFN-R1_met.fits;4.01233;26516.6;11.7301;0.170667
20170921150051820_HFN-R1_met.fits;4.45946;26512.2;13.3356;0.170667
20170921150109740_HFN-R1_met.fits;5.21337;26500.5;14.6162;0.341333
20170921150156332_HFN-R1_met.fits;4.10118;26525.4;8.22377;0.512
20170921150100012_HFN-R1_snap.fits;4.21822;26453.6;4.764;0
20170921150202646_HFN-R1_met.fits;4.41228;26509.3;11.7311;1.70667
20170921150218006_HFN-R1_met.fits;4.19957;26503.4;10.0253;0.170667
20170921150200086_HFN-R1_snap.fits;3.85781;26471.2;3.47988;0
20170921150320982_HFN-R1_met.fits;5.769;26510.7;16.2064;0.341333
20170921150326785_HFN-R1_met.fits;5.15879;26521;40.4916;0.341333
20170921150344534_HFN-R1_met.fits;4.08731;26504.9;11.5207;0.170667
20170921150355969_HFN-R1_met.fits;4.52058;26535.6;11.0069;0.170667
20170921150300161_HFN-R1_snap.fits;4.23747;26541.5;3.78155;0
20170921150410134_HFN-R1_met.fits;3.53494;26516.6;7.63039;2.56
20170921150400236_HFN-R1_snap.fits;4.87548;26481.4;3.65872;0
20170921150512257_HFN-R1_met.fits;4.42151;26532.7;26.6407;0.170667
20170921150528641_HFN-R1_met.fits;4.22702;26506.3;12.0768;2.048
20170921150549121_HFN-R1_met.fits;5.19118;26494.6;15.3062;0.170667
20170921150500310_HFN-R1_snap.fits;4.23759;26475.6;3.8169;0
20170921150608065_HFN-R1_met.fits;4.40828;26499;10.3655;0.341333
20170921150610284_HFN-R1_met.fits;3.92614;26502;12.0777;0.170667
20170921150643564_HFN-R1_met.fits;4.19925;26504.9;8.94136;0.170667
20170921150600385_HFN-R1_snap.fits;4.65196;26488.8;5.37409;0
20170921150716502_HFN-R1_met.fits;4.59295;26534.2;17.6026;0.170667
20170921150732033_HFN-R1_met.fits;4.52917;26503.4;67.5719;0.682667
20170921150745686_HFN-R1_met.fits;4.21787;26500.5;20.4102;0.341333
20170921150749612_HFN-R1_met.fits;4.13248;26504.9;9.748;0.170667
20170921150754390_HFN-R1_met.fits;4.64774;26475.6;11.7104;0.170667
20170921150756609_HFN-R1_met.fits;4.64336;26503.4;10.5736;0.170667
20170921150700460_HFN-R1_snap.fits;4.0567;26526.9;4.11799;0
20170921150829889_HFN-R1_met.fits;4.1961;26506.3;12.3151;0.341333
20170921150838422_HFN-R1_met.fits;4.41531;26509.3;18.5837;0.341333
20170921150800534_HFN-R1_snap.fits;4.58125;26471.2;3.1944;0
20170921150925185_HFN-R1_met.fits;4.57061;26499;26.121;0.341333
20170921150937644_HFN-R1_met.fits;4.72721;26499;11.4305;0.512
20170921150900609_HFN-R1_snap.fits;4.86799;26487.3;4.42181;0
20170921151000684_HFN-R1_snap.fits;4.26374;26532.7;3.55829;0
20170921151137452_HFN-R1_met.fits;3.75399;26499;11.9293;0.170667
20170921151140353_HFN-R1_met.fits;5.17649;26504.9;18.5187;0.512
20170921151147521_HFN-R1_met.fits;5.1327;26496.1;10.9557;0.170667
20170921151100758_HFN-R1_snap.fits;5.1548;26458;4.12022;0
20170921151206636_HFN-R1_met.fits;4.73359;26502;11.3166;0.341333
20170921151254593_HFN-R1_met.fits;4.88092;26516.6;14.5215;0.341333
20170921151200833_HFN-R1_snap.fits;4.2416;26459.5;4.23979;0
20170921151303980_HFN-R1_met.fits;4.21641;26499;11.3923;0.170667
20170921151311660_HFN-R1_met.fits;4.27623;26496.1;14.2835;1.87733
20170921151320534_HFN-R1_met.fits;4.16386;26509.3;10.7742;0.341333
20170921151348182_HFN-R1_met.fits;4.49052;26515.1;9.07176;0.341333
20170921151300908_HFN-R1_snap.fits;3.92972;26512.2;3.9712;0
20170921151403372_HFN-R1_met.fits;3.77686;26506.3;14.0321;0.170667
20170921151400982_HFN-R1_snap.fits;4.85627;26500.5;4.30654;0
20170921151458838_HFN-R1_met.fits;4.3718;26462.4;11.8752;1.19467
20170921151522049_HFN-R1_met.fits;3.51373;26523.9;14.4296;0.170667
20170921151537921_HFN-R1_met.fits;4.30143;26510.7;13.6908;0.170667
20170921151546625_HFN-R1_met.fits;4.02986;26513.7;12.5046;0.170667
20170921151501057_HFN-R1_snap.fits;3.97625;26466.8;3.71141;0
20170921151608300_HFN-R1_met.fits;4.88106;26513.7;10.0995;0.170667
20170921151626902_HFN-R1_met.fits;4.725;26496.1;56.4376;0.512
20170921151629974_HFN-R1_met.fits;3.80043;26515.1;8.74946;3.24267
20170921151640044_HFN-R1_met.fits;3.6833;26507.8;11.0193;0.341333
20170921151642945_HFN-R1_met.fits;4.52252;26512.2;9.90094;0.170667
20170921151601132_HFN-R1_snap.fits;4.6001;26485.8;3.37124;0
20170921151712641_HFN-R1_met.fits;4.53012;26504.9;12.1272;0.341333
20170921151746774_HFN-R1_met.fits;5.07734;26507.8;21.9218;0.170667
20170921151752236_HFN-R1_met.fits;3.95005;26485.8;9.46819;1.36533
20170921151701206_HFN-R1_snap.fits;4.62774;26518.1;3.59063;0
20170921151812886_HFN-R1_met.fits;4.18278;26507.8;9.07164;0.170667
20170921151801281_HFN-R1_snap.fits;3.44565;26506.3;3.22226;0
20170921151908694_HFN-R1_met.fits;4.38501;26509.3;33.525;0.682667
20170921151917057_HFN-R1_met.fits;4.17609;26496.1;8.94693;0.341333
20170921151925761_HFN-R1_met.fits;4.9229;26502;11.121;0.341333
20170921151941974_HFN-R1_met.fits;5.46869;26499;52.1478;0.853333
20170921151945046_HFN-R1_met.fits;4.59513;26534.2;33.3641;0.170667
20170921151948118_HFN-R1_met.fits;4.88619;26515.1;12.0432;0.341333
20170921151957505_HFN-R1_met.fits;5.55223;26509.3;13.6261;0.341333
20170921151901356_HFN-R1_snap.fits;4.3007;26499;16.4172;0
20170921152000748_HFN-R1_met.fits;4.3007;26499;16.4172;1.70667
20170921152032833_HFN-R1_met.fits;4.12612;26500.5;16.9893;0.170667
20170921152053484_HFN-R1_met.fits;4.46036;26491.7;10.8225;0.170667
20170921152001430_HFN-R1_snap.fits;4.27578;26463.9;3.61994;0
20170921152110380_HFN-R1_met.fits;3.38256;26525.4;8.55512;0.170667
20170921152126934_HFN-R1_met.fits;4.57615;26502;9.44146;0.170667
20170921152131884_HFN-R1_met.fits;4.84491;26515.1;9.7424;0.170667
20170921152139905_HFN-R1_met.fits;4.69401;26519.5;13.2997;0.341333
20170921152101505_HFN-R1_snap.fits;4.91258;26490.2;2.93655;0
20170921152206870_HFN-R1_met.fits;4.11229;26509.3;12.1058;0.170667
20170921152209089_HFN-R1_met.fits;4.92795;26482.9;14.4498;0.341333
20170921152242028_HFN-R1_met.fits;4.93541;26507.8;17.7745;0.170667
20170921152201580_HFN-R1_snap.fits;4.46777;26485.8;4.22896;0
20170921152312236_HFN-R1_met.fits;3.32161;26510.7;7.63601;0.341333
20170921152322988_HFN-R1_met.fits;3.38859;26509.3;8.49784;0.170667
20170921152301654_HFN-R1_snap.fits;4.11322;26502;3.93664;0
20170921152431937_HFN-R1_met.fits;4.81465;26523.9;9.73039;0.170667
20170921152440470_HFN-R1_met.fits;3.99729;26494.6;10.5965;0.170667
20170921152446785_HFN-R1_met.fits;4.51675;26534.2;10.6605;0.170667
20170921152401729_HFN-R1_snap.fits;4.53196;26490.2;4.38408;0
20170921152526721_HFN-R1_met.fits;6.15477;26510.7;47.0682;0.341333
20170921152541740_HFN-R1_met.fits;3.73786;26507.8;19.423;0.341333
20170921152501804_HFN-R1_snap.fits;4.45326;26494.6;2.64373;0
20170921152646934_HFN-R1_met.fits;4.41064;26487.3;12.9828;0.170667
20170921152601878_HFN-R1_snap.fits;4.96294;26477.1;3.04793;0
20170921152705366_HFN-R1_met.fits;4.12579;26503.4;11.0354;0.170667
20170921152727041_HFN-R1_met.fits;5.20018;26510.7;31.9018;0.341333
20170921152733697_HFN-R1_met.fits;3.58267;26512.2;19.1151;0.170667
20170921152754348_HFN-R1_met.fits;3.76716;26499;35.7201;0.341333
20170921152701953_HFN-R1_snap.fits;4.40388;26499;2.97372;0
20170921152825238_HFN-R1_met.fits;4.48275;26512.2;18.4254;0.341333
20170921152844353_HFN-R1_met.fits;4.35003;26504.9;9.88265;0.170667
20170921152802028_HFN-R1_snap.fits;5.01172;26484.4;2.8897;0
20170921152904321_HFN-R1_met.fits;4.28557;26507.8;16.0361;0.170667
20170921152922924_HFN-R1_met.fits;4.51952;26490.2;13.0856;0.170667
20170921152938966_HFN-R1_met.fits;4.49406;26500.5;16.7493;0.341333
20170921152902102_HFN-R1_snap.fits;3.73386;26532.7;4.07842;0
20170921152959788_HFN-R1_met.fits;4.52941;26497.6;13.7638;0.341333
20170921153016342_HFN-R1_met.fits;4.30177;26521;18.1189;0.341333
20170921153002177_HFN-R1_snap.fits;5.15417;26474.1;4.037;0
20170921153102252_HFN-R1_snap.fits;5.09031;26547.4;4.36466;0
20170921153250284_HFN-R1_met.fits;4.01223;26521;15.1275;0.341333
20170921153202326_HFN-R1_snap.fits;4.76925;26504.9;4.37233;0
20170921153356844_HFN-R1_met.fits;4.76886;26515.1;71.6658;0.341333
20170921153302401_HFN-R1_snap.fits;4.04369;26468.3;3.8796;0
20170921153415958_HFN-R1_met.fits;4.67927;26515.1;17.9017;0.170667
20170921153425686_HFN-R1_met.fits;5.07947;26504.9;40.7023;0.512
20170921153453505_HFN-R1_met.fits;5.16876;26504.9;37.6078;0.341333
20170921153402476_HFN-R1_snap.fits;5.16947;26487.3;5.6715;0
20170921153515350_HFN-R1_met.fits;4.42236;26494.6;12.3628;1.536
20170921153526444_HFN-R1_met.fits;4.5328;26504.9;15.0752;0.341333
20170921153536513_HFN-R1_met.fits;3.44064;26502;10.9219;0.170667
20170921153541633_HFN-R1_met.fits;4.09717;26504.9;11.4851;0.512
20170921153502550_HFN-R1_snap.fits;4.45767;26519.5;4.42767;0
20170921153612012_HFN-R1_met.fits;4.70194;26504.9;122.587;0.512
20170921153630785_HFN-R1_met.fits;4.16443;26513.7;14.1281;0.170667
20170921153655361_HFN-R1_met.fits;4.40363;26507.8;9.17955;0.170667
20170921153602625_HFN-R1_snap.fits;4.00093;26535.6;4.55038;0
20170921153702870_HFN-R1_met.fits;3.75525;26513.7;24.8303;0.341333
20170921153714476_HFN-R1_met.fits;4.48072;26503.4;17.4679;1.19467
20170921153721985_HFN-R1_met.fits;4.38052;26504.9;15.1503;2.21867
20170921153702700_HFN-R1_snap.fits;4.73904;26482.9;4.20203;0
20170921153801580_HFN-R1_met.fits;3.81506;26496.1;9.27389;0.170667
20170921153816428_HFN-R1_met.fits;5.33227;26515.1;13.3911;0.170667
20170921153849196_HFN-R1_met.fits;4.38818;26523.9;18.6753;0.170667
20170921153802774_HFN-R1_snap.fits;4.62839;26494.6;3.44944;0
20170921153907798_HFN-R1_met.fits;3.98309;26493.2;9.86007;0.170667
20170921153911724_HFN-R1_met.fits;3.86258;26503.4;17.4341;0.682667
20170921153928278_HFN-R1_met.fits;4.67702;26516.6;10.057;0.170667
20170921153932374_HFN-R1_met.fits;4.92822;26500.5;17.0043;1.19467
20170921153943468_HFN-R1_met.fits;4.68564;26515.1;10.8025;1.87733
20170921153902849_HFN-R1_snap.fits;4.49423;26452.1;4.5424;0
20170921154004801_HFN-R1_met.fits;4.8101;26509.3;21.4938;0.512
20170921154020332_HFN-R1_met.fits;4.67844;26512.2;35.0182;0.341333
20170921154033473_HFN-R1_met.fits;4.2275;26509.3;10.3592;0.170667
20170921154054124_HFN-R1_met.fits;4.56563;26531.2;16.9244;0.170667
20170921154002924_HFN-R1_snap.fits;4.50722;26450.7;3.93235;0
20170921154122966_HFN-R1_met.fits;4.51839;26502;9.42329;0.341333
20170921154138326_HFN-R1_met.fits;3.99272;26510.7;9.29579;0.170667
20170921154102998_HFN-R1_snap.fits;4.85069;26477.1;3.6299;0
20170921154203073_HFN-R1_snap.fits;4.24485;26460.9;3.99772;0
20170921154301441_HFN-R1_met.fits;3.8932;26545.9;9.82764;0.170667
20170921154314924_HFN-R1_met.fits;4.09274;26523.9;8.42675;0.170667
20170921154335574_HFN-R1_met.fits;4.29504;26507.8;25.7707;0.512
20170921154356225_HFN-R1_met.fits;4.1513;26504.9;18.684;0.341333
20170921154303148_HFN-R1_snap.fits;4.54319;26456.5;3.76982;0
20170921154437868_HFN-R1_met.fits;4.36587;26513.7;17.9878;0.170667
20170921154447254_HFN-R1_met.fits;4.49329;26522.5;12.2557;0.512
20170921154403222_HFN-R1_snap.fits;4.75172;26543;3.70077;0
20170921154516780_HFN-R1_met.fits;4.48599;26496.1;22.5869;1.536
20170921154529921_HFN-R1_met.fits;4.65521;26540;12.0566;0.341333
20170921154503297_HFN-R1_snap.fits;4.84137;26482.9;28.4337;0
20170921154602860_HFN-R1_met.fits;4.1581;26504.9;28.4337;0.341333
20170921154606273_HFN-R1_met.fits;4.48778;26504.9;13.0537;0.170667
20170921154620780_HFN-R1_met.fits;4.60205;26534.2;12.2131;0.341333
20170921154654913_HFN-R1_met.fits;4.13201;26521;11.9841;0.170667
20170921154603372_HFN-R1_snap.fits;4.23357;26496.1;4.16344;0
20170921154725121_HFN-R1_met.fits;4.75958;26509.3;13.8265;0.170667
20170921154748502_HFN-R1_met.fits;5.11997;26522.5;15.1335;0.512
20170921154703446_HFN-R1_snap.fits;5.17698;26538.6;4.96482;0
20170921154827926_HFN-R1_met.fits;4.57739;26538.6;15.9813;0.512
20170921154835436_HFN-R1_met.fits;3.91153;26513.7;16.6448;0.341333
20170921154858646_HFN-R1_met.fits;5.01388;26496.1;18.1601;0.341333
20170921154803521_HFN-R1_snap.fits;4.9072;26541.5;4.27138;0
20170921154904108_HFN-R1_met.fits;3.87754;26507.8;11.4196;0.170667
20170921154945068_HFN-R1_met.fits;4.15771;26506.3;9.05244;0.170667
20170921154947628_HFN-R1_met.fits;4.70861;26500.5;10.675;0.170667
20170921155000598_HFN-R1_met.fits;4.58035;26507.8;10.6421;0.341333
20170921154903596_HFN-R1_snap.fits;4.22716;26545.9;4.47587;0
20170921155013740_HFN-R1_met.fits;4.35072;26506.3;10.7732;0.170667
20170921155036609_HFN-R1_met.fits;4.88488;26516.6;12.2937;0.170667
20170921155003670_HFN-R1_snap.fits;5.06381;26484.4;3.6865;0
20170921155120982_HFN-R1_met.fits;4.41653;26499;10.7369;0.170667
20170921155137196_HFN-R1_met.fits;4.70487;26494.6;11.587;0.170667
20170921155145046_HFN-R1_met.fits;4.3477;26504.9;8.82042;0.170667
20170921155147777_HFN-R1_met.fits;3.95083;26506.3;19.8434;0.341333
20170921155103745_HFN-R1_snap.fits;4.37307;26466.8;3.62479;0
20170921155225836_HFN-R1_met.fits;4.53782;26504.9;15.4859;0.170667
20170921155203820_HFN-R1_snap.fits;4.99376;26547.4;3.85639;0
20170921155312086_HFN-R1_met.fits;3.99757;26507.8;9.86425;0.512
20170921155314476_HFN-R1_met.fits;5.34958;26507.8;17.9734;0.170667
20170921155317889_HFN-R1_met.fits;4.63437;26522.5;12.3719;0.170667
20170921155320278_HFN-R1_met.fits;4.40679;26529.8;28.8286;0.341333
20170921155344684_HFN-R1_met.fits;4.41109;26502;10.3437;0.341333
20170921155303894_HFN-R1_snap.fits;4.39338;26487.3;2.90439;0
20170921155408748_HFN-R1_met.fits;3.78434;26519.5;18.2529;2.048
20170921155413185_HFN-R1_met.fits;6.38368;26494.6;21.6648;0.341333
20170921155431617_HFN-R1_met.fits;4.03605;26506.3;33.8792;0.341333
20170921155403969_HFN-R1_snap.fits;4.30942;26475.6;3.42522;0
20170921155514796_HFN-R1_met.fits;5.17444;26494.6;11.2443;0.170667
20170921155519062_HFN-R1_met.fits;4.71766;26516.6;16.2832;0.341333
20170921155540225_HFN-R1_met.fits;4.86261;26518.1;10.8041;0.170667
20170921155542273_HFN-R1_met.fits;3.91965;26504.9;9.01407;0.170667
20170921155544321_HFN-R1_met.fits;5.19689;26500.5;13.0053;0.170667
20170921155504044_HFN-R1_snap.fits;3.86829;26518.1;4.01842;0
20170921155621697_HFN-R1_met.fits;3.7959;26503.4;13.3072;0.170667
20170921155632278_HFN-R1_met.fits;3.71643;26518.1;9.69584;0.341333
20170921155644908_HFN-R1_met.fits;4.55283;26543;9.66863;0.170667
20170921155651222_HFN-R1_met.fits;4.22102;26516.6;16.4544;0.341333
20170921155604118_HFN-R1_snap.fits;5.14784;26506.3;3.60431;0
20170921155716652_HFN-R1_met.fits;4.36626;26497.6;10.1896;0.341333
20170921155704193_HFN-R1_snap.fits;4.37433;26460.9;4.60993;0
20170921155804268_HFN-R1_met.fits;4.30789;26509.3;10.1608;0.341333
20170921155804268_HFN-R1_snap.fits;5.36728;26518.1;3.9156;0
20170921155924652_HFN-R1_met.fits;4.86108;26522.5;18.96;0.341333
20170921155930966_HFN-R1_met.fits;5.10954;26463.9;18.2129;0.170667
20170921155935404_HFN-R1_met.fits;4.43553;26509.3;11.3185;0.341333
20170921155944961_HFN-R1_met.fits;3.87433;26504.9;9.00089;0.170667
20170921155957420_HFN-R1_met.fits;4.30799;26526.9;47.1061;0.512
20170921155904342_HFN-R1_snap.fits;4.54144;26534.2;3.89621;0
