# file name; noise; peak f.; mag.; duration
20170921110014444_HFN-R1_met.fits;5.05104;26485.8;12.0429;0.170667
20170921110027756_HFN-R1_met.fits;3.61694;26504.9;7.41535;1.19467
20170921110058646_HFN-R1_met.fits;4.05951;26503.4;9.73307;0.341333
20170921110113324_HFN-R1_met.fits;3.87832;26493.2;13.7681;0.170667
20170921110042092_HFN-R1_snap.fits;4.76348;26502;4.26737;0
20170921110156332_HFN-R1_met.fits;4.45605;26513.7;17.5768;0.170667
20170921110202988_HFN-R1_met.fits;3.83081;26488.8;15.3956;0.170667
20170921110227905_HFN-R1_met.fits;4.42901;26499;10.8706;0.170667
20170921110142166_HFN-R1_snap.fits;4.91138;26490.2;6.47184;0
20170921110257260_HFN-R1_met.fits;3.61113;26488.8;10.2337;0.170667
20170921110308694_HFN-R1_met.fits;3.9465;26491.7;18.7279;0.170667
20170921110317910_HFN-R1_met.fits;3.81069;26496.1;9.14336;2.048
20170921110242241_HFN-R1_snap.fits;4.9357;26521;4.01465;0
20170921110420716_HFN-R1_met.fits;3.12019;26494.6;18.1123;0.170667
20170921110439318_HFN-R1_met.fits;4.35081;26499;16.4397;0.170667
20170921110342316_HFN-R1_snap.fits;4.02487;26518.1;4.99128;0
20170921110449388_HFN-R1_met.fits;5.07412;26507.8;24.8372;0.512
20170921110454166_HFN-R1_met.fits;3.74073;26499;9.10931;0.170667
20170921110500310_HFN-R1_met.fits;4.28255;26497.6;14.5445;0.170667
20170921110503894_HFN-R1_met.fits;3.76344;26525.4;8.51342;0.170667
20170921110517036_HFN-R1_met.fits;4.74061;26487.3;42.8046;0.512
20170921110529153_HFN-R1_met.fits;3.39622;26496.1;6.81783;0.170667
20170921110442390_HFN-R1_snap.fits;4.94579;26509.3;4.63553;0
20170921110541612_HFN-R1_met.fits;4.1627;26485.8;9.52503;0.170667
20170921110548097_HFN-R1_met.fits;3.14522;26500.5;28.9556;0.170667
20170921110603116_HFN-R1_met.fits;4.38306;26494.6;9.38494;0.341333
20170921110634006_HFN-R1_met.fits;4.21188;26507.8;10.6858;0.170667
20170921110542465_HFN-R1_snap.fits;4.43991;26458;3.74827;0
20170921110643564_HFN-R1_met.fits;5.26547;26504.9;11.7759;0.341333
20170921110658924_HFN-R1_met.fits;3.47627;26507.8;9.85653;0.512
20170921110714113_HFN-R1_met.fits;4.60528;26506.3;12.2479;0.512
20170921110723158_HFN-R1_met.fits;4.01634;26499;44.1135;0.512
20170921110733569_HFN-R1_met.fits;4.55561;26506.3;9.35381;0.170667
20170921110642540_HFN-R1_snap.fits;4.49407;26545.9;3.4985;0
20170921110827670_HFN-R1_met.fits;3.69246;26466.8;9.27973;0.170667
20170921110833985_HFN-R1_met.fits;4.48007;26497.6;21.6539;0.341333
20170921110742614_HFN-R1_snap.fits;4.34441;26525.4;4.21564;0
20170921110840641_HFN-R1_met.fits;4.63559;26484.4;9.57889;0.170667
20170921110842689_HFN-R1_snap.fits;4.64324;26478.5;3.64525;0
20170921111009558_HFN-R1_met.fits;4.53132;26499;26.6082;0.341333
20170921111017068_HFN-R1_met.fits;4.35776;26500.5;22.3013;0.341333
20170921111020310_HFN-R1_met.fits;3.79829;26500.5;13.6055;0.170667
20170921110942764_HFN-R1_snap.fits;4.26231;26526.9;3.49812;0
20170921111104172_HFN-R1_met.fits;4.58791;26502;11.8561;0.170667
20170921111112705_HFN-R1_met.fits;3.97368;26491.7;8.71641;0.170667
20170921111042838_HFN-R1_snap.fits;5.07097;26480;3.82878;0
20170921111141889_HFN-R1_met.fits;4.23767;26491.7;11.5011;0.170667
20170921111219777_HFN-R1_met.fits;3.69969;26504.9;9.2336;0.853333
20170921111142913_HFN-R1_snap.fits;4.20152;26506.3;3.39389;0
20170921111238209_HFN-R1_met.fits;4.24433;26471.2;9.58592;2.90133
20170921111327190_HFN-R1_met.fits;4.2381;26500.5;14.6202;0.682667
20170921111332993_HFN-R1_met.fits;3.66671;26503.4;56.5541;0.341333
20170921111242988_HFN-R1_snap.fits;3.60961;26509.3;4.59633;0
20170921111341014_HFN-R1_met.fits;3.79458;26450.7;8.54355;0.341333
20170921111401494_HFN-R1_met.fits;4.7987;26497.6;14.2751;0.170667
20170921111439382_HFN-R1_met.fits;3.89602;26459.5;22.7428;0.341333
20170921111343062_HFN-R1_snap.fits;4.47359;26465.3;3.67958;0
20170921111443137_HFN-R1_snap.fits;4.31237;26488.8;3.03261;0
20170921111608129_HFN-R1_met.fits;4.08956;26516.6;12.6993;1.19467
20170921111620417_HFN-R1_met.fits;4.24636;26487.3;9.39685;0.170667
20170921111543212_HFN-R1_snap.fits;4.21224;26496.1;3.59663;0
20170921111646188_HFN-R1_met.fits;3.88219;26503.4;24.6799;0.341333
20170921111658646_HFN-R1_met.fits;4.04216;26506.3;13.268;0.170667
20170921111724929_HFN-R1_met.fits;4.43293;26502;15.795;0.170667
20170921111643286_HFN-R1_snap.fits;4.50093;26503.4;2.6137;0
20170921111744385_HFN-R1_met.fits;3.72536;26512.2;7.52972;0.170667
20170921111748481_HFN-R1_met.fits;4.09938;26500.5;12.0051;0.170667
20170921111822102_HFN-R1_met.fits;3.59184;26490.2;11.1659;0.341333
20170921111829100_HFN-R1_met.fits;3.952;26500.5;10.4101;0.341333
20170921111834732_HFN-R1_met.fits;4.80294;26507.8;13.1664;1.87733
20170921111743361_HFN-R1_snap.fits;4.90667;26532.7;4.24242;0
20170921111841046_HFN-R1_met.fits;4.44432;26499;11.509;0.682667
20170921111923884_HFN-R1_met.fits;4.24707;26528.3;36.1893;0.341333
20170921111930028_HFN-R1_met.fits;3.62904;26506.3;37.8203;0.341333
20170921111843436_HFN-R1_snap.fits;4.4233;26529.8;3.76223;0
20170921111941804_HFN-R1_met.fits;4.37757;26507.8;21.3082;1.024
20170921111943510_HFN-R1_snap.fits;4.7721;26516.6;4.19153;0
20170921112039830_HFN-R1_met.fits;4.15771;26531.2;36.7288;3.072
20170921112053142_HFN-R1_met.fits;4.73696;26487.3;10.5303;0.170667
20170921112118572_HFN-R1_met.fits;4.48144;26504.9;22.8671;0.341333
20170921112122668_HFN-R1_met.fits;4.13326;26462.4;24.0326;4.26667
20170921112129324_HFN-R1_met.fits;4.14834;26494.6;10.7026;0.170667
20170921112135638_HFN-R1_met.fits;3.48976;26503.4;7.87565;0.170667
20170921112138540_HFN-R1_met.fits;4.46191;26502;10.964;0.170667
20170921112043585_HFN-R1_snap.fits;4.3605;26532.7;5.59879;0
20170921112158678_HFN-R1_met.fits;4.01144;26516.6;8.29279;0.170667
20170921112204822_HFN-R1_met.fits;4.69479;26502;14.0773;1.536
20170921112234006_HFN-R1_met.fits;3.89934;26494.6;17.6149;1.36533
20170921112143660_HFN-R1_snap.fits;4.39155;26531.2;3.50089;0
20170921112246294_HFN-R1_met.fits;4.38283;26504.9;25.5079;0.341333
20170921112249025_HFN-R1_met.fits;4.66961;26513.7;10.857;0.170667
20170921112259265_HFN-R1_met.fits;4.50471;26496.1;9.16649;0.170667
20170921112319062_HFN-R1_met.fits;4.1624;26502;29.3135;0.341333
20170921112328790_HFN-R1_met.fits;4.35251;26499;11.2713;0.170667
20170921112243734_HFN-R1_snap.fits;4.99746;26526.9;3.98305;0
20170921112342785_HFN-R1_met.fits;4.65925;26490.2;10.1717;0.170667
20170921112353708_HFN-R1_met.fits;4.5819;26488.8;9.7057;0.512
20170921112356950_HFN-R1_met.fits;3.6967;26506.3;9.63165;0.170667
20170921112416918_HFN-R1_met.fits;4.4048;26493.2;20.2384;0.170667
20170921112421697_HFN-R1_met.fits;4.20251;26519.5;20.292;0.170667
20170921112429036_HFN-R1_met.fits;3.70678;26456.5;11.6531;0.170667
20170921112432961_HFN-R1_met.fits;4.78949;26507.8;20.1459;0.170667
20170921112343809_HFN-R1_snap.fits;5.34234;26510.7;4.16075;0
20170921112458561_HFN-R1_met.fits;4.27274;26503.4;10.4945;0.170667
20170921112504364_HFN-R1_met.fits;4.1543;26504.9;8.87991;0.341333
20170921112443884_HFN-R1_snap.fits;4.50077;26513.7;4.46856;0
20170921112551126_HFN-R1_met.fits;4.00193;26504.9;16.454;0.170667
20170921112636182_HFN-R1_met.fits;3.70758;26478.5;11.1319;0.341333
20170921112543958_HFN-R1_snap.fits;4.45969;26462.4;4.01802;0
20170921112644033_HFN-R1_met.fits;4.84872;26510.7;11.0729;0.170667
20170921112701953_HFN-R1_met.fits;3.24084;26538.6;7.86183;0.341333
20170921112733697_HFN-R1_met.fits;4.99415;26507.8;11.4541;0.170667
20170921112644033_HFN-R1_snap.fits;5.68727;26503.4;4.89271;0
20170921112814828_HFN-R1_met.fits;4.48095;26502;13.6497;0.512
20170921112830700_HFN-R1_met.fits;4.45527;26518.1;11.7553;0.170667
20170921112744108_HFN-R1_snap.fits;3.97729;26509.3;3.30552;0
20170921112849132_HFN-R1_met.fits;3.69023;26510.7;8.01744;0.170667
20170921112906710_HFN-R1_met.fits;3.94637;26490.2;8.08128;0.512
20170921112909100_HFN-R1_met.fits;4.82143;26534.2;11.0646;0.170667
20170921112926166_HFN-R1_met.fits;3.90054;26502;10.4747;0.512
20170921112933334_HFN-R1_met.fits;4.33953;26496.1;19.9609;0.341333
20170921112936577_HFN-R1_met.fits;4.20616;26504.9;9.37513;0.170667
20170921112844182_HFN-R1_snap.fits;4.51182;26544.4;4.13238;0
20170921112945452_HFN-R1_met.fits;4.728;26509.3;9.80996;0.170667
20170921112954156_HFN-R1_met.fits;4.23858;26509.3;9.68475;0.170667
20170921113005249_HFN-R1_met.fits;4.54412;26494.6;9.87291;0.170667
20170921113037676_HFN-R1_met.fits;4.95415;26499;13.1966;0.170667
20170921112944257_HFN-R1_snap.fits;3.75918;26504.9;4.15242;0
20170921113056278_HFN-R1_met.fits;3.89409;26502;14.2945;1.36533
20170921113044332_HFN-R1_snap.fits;4.20866;26516.6;3.64376;0
20170921113200620_HFN-R1_met.fits;3.88693;26512.2;8.22476;0.170667
20170921113202838_HFN-R1_met.fits;4.54051;26496.1;18.5015;0.341333
20170921113217516_HFN-R1_met.fits;3.58795;26496.1;7.48453;0.170667
20170921113225366_HFN-R1_met.fits;4.54193;26506.3;10.4989;1.536
20170921113233388_HFN-R1_met.fits;4.56933;26519.5;15.2765;0.341333
20170921113144406_HFN-R1_snap.fits;4.7461;26507.8;5.93178;0
20170921113300353_HFN-R1_met.fits;5.07881;26510.7;15.367;0.170667
20170921113303937_HFN-R1_met.fits;4.42046;26506.3;16.4851;0.170667
20170921113311617_HFN-R1_met.fits;4.33523;26516.6;24.8001;0.170667
20170921113315030_HFN-R1_met.fits;4.35408;26534.2;12.4574;0.170667
20170921113332268_HFN-R1_met.fits;3.79813;26497.6;15.706;0.170667
20170921113244481_HFN-R1_snap.fits;4.33333;26521;4.04309;0
20170921113356332_HFN-R1_met.fits;4.05087;26494.6;17.7854;0.170667
20170921113409302_HFN-R1_met.fits;3.99861;26502;11.3924;0.170667
20170921113416129_HFN-R1_met.fits;4.35247;26500.5;18.1266;0.170667
20170921113421761_HFN-R1_met.fits;3.89335;26493.2;13.726;0.512
20170921113435414_HFN-R1_met.fits;4.37232;26503.4;22.7154;0.170667
20170921113344556_HFN-R1_snap.fits;3.99364;26497.6;3.56929;0
20170921113507500_HFN-R1_met.fits;4.12711;26499;11.8693;0.170667
20170921113444630_HFN-R1_snap.fits;3.92123;26545.9;4.32136;0
20170921113555798_HFN-R1_met.fits;3.78864;26502;24.3299;0.682667
20170921113627372_HFN-R1_met.fits;3.70909;26525.4;7.57286;0.170667
20170921113638977_HFN-R1_met.fits;3.77278;26503.4;17.6292;0.682667
20170921113544705_HFN-R1_snap.fits;3.75979;26452.1;3.77801;0
20170921113649900_HFN-R1_met.fits;4.24798;26499;12.4847;0.682667
20170921113656897_HFN-R1_met.fits;3.95873;26502;11.2931;0.341333
20170921113713281_HFN-R1_met.fits;3.98258;26496.1;8.44637;0.170667
20170921113720961_HFN-R1_met.fits;4.64117;26502;16.2148;0.512
20170921113644780_HFN-R1_snap.fits;4.17285;26453.6;4.08692;0
20170921113742977_HFN-R1_met.fits;3.70763;26485.8;22.35;0.170667
20170921113759532_HFN-R1_met.fits;4.23813;26496.1;10.2148;0.341333
20170921113802774_HFN-R1_met.fits;3.93761;26496.1;12.2711;0.341333
20170921113807553_HFN-R1_met.fits;4.92443;26494.6;13.5984;0.170667
20170921113820353_HFN-R1_met.fits;4.50763;26493.2;9.6216;0.341333
20170921113744854_HFN-R1_snap.fits;4.27606;26515.1;46.1997;0
20170921113844076_HFN-R1_met.fits;4.54417;26516.6;25.2573;0.512
20170921113852950_HFN-R1_met.fits;4.34555;26507.8;54.2334;1.36533
20170921113917185_HFN-R1_met.fits;3.95238;26512.2;16.5201;0.170667
20170921113935958_HFN-R1_met.fits;4.4468;26503.4;8.94804;0.341333
20170921113844929_HFN-R1_snap.fits;4.63803;26449.2;2.84777;0
20170921113945686_HFN-R1_met.fits;4.02895;26507.8;10.9506;0.170667
20170921113951660_HFN-R1_met.fits;4.04932;26494.6;8.87937;0.170667
20170921114008044_HFN-R1_met.fits;3.78831;26497.6;9.4022;0.170667
20170921114026988_HFN-R1_met.fits;4.6711;26493.2;102.679;0.512
20170921114041494_HFN-R1_met.fits;4.26655;26481.4;10.5538;0.170667
20170921113945004_HFN-R1_snap.fits;4.25048;26491.7;3.64851;0
20170921114058561_HFN-R1_met.fits;4.14769;26502;9.05707;1.87733
20170921114133377_HFN-R1_met.fits;3.9856;26497.6;24.5906;0.341333
20170921114045078_HFN-R1_snap.fits;4.53504;26507.8;3.12214;0
20170921114155564_HFN-R1_met.fits;4.29703;26500.5;14.0572;0.170667
20170921114145153_HFN-R1_snap.fits;3.69577;26462.4;3.78458;0
20170921114244033_HFN-R1_met.fits;3.41598;26504.9;10.7711;0.170667
20170921114253420_HFN-R1_met.fits;4.46136;26504.9;9.20536;0.170667
20170921114309462_HFN-R1_met.fits;5.29085;26488.8;39.1987;4.43733
20170921114334892_HFN-R1_met.fits;3.88946;26493.2;17.3955;0.341333
20170921114245228_HFN-R1_snap.fits;3.93328;26507.8;5.97453;0
20170921114346156_HFN-R1_met.fits;4.16094;26503.4;10.837;0.170667
20170921114409366_HFN-R1_met.fits;4.07723;26493.2;12.4248;0.341333
20170921114417729_HFN-R1_met.fits;4.34638;26499;36.6518;0.341333
20170921114345302_HFN-R1_snap.fits;4.48807;26490.2;3.52796;0
20170921114449644_HFN-R1_met.fits;4.32726;26504.9;10.9343;0.170667
20170921114531628_HFN-R1_met.fits;4.59429;26500.5;10.9907;0.341333
20170921114445377_HFN-R1_snap.fits;4.21132;26503.4;2.85553;0
20170921114543062_HFN-R1_met.fits;4.46857;26485.8;9.9267;0.170667
20170921114607297_HFN-R1_met.fits;5.06233;26474.1;12.3464;0.170667
20170921114610369_HFN-R1_met.fits;4.01477;26547.4;46.7581;0.341333
20170921114641089_HFN-R1_met.fits;3.88667;26516.6;9.92898;0.341333
20170921114545452_HFN-R1_snap.fits;4.48489;26496.1;3.13764;0
20170921114647574_HFN-R1_met.fits;4.42632;26502;9.08075;0.170667
20170921114651329_HFN-R1_met.fits;4.32963;26497.6;14.3839;0.170667
20170921114653548_HFN-R1_met.fits;3.79155;26512.2;10.068;0.170667
20170921114729046_HFN-R1_met.fits;4.67181;26509.3;11.0376;0.170667
20170921114735190_HFN-R1_met.fits;4.85144;26504.9;11.6023;0.170667
20170921114645526_HFN-R1_snap.fits;3.8816;26466.8;3.13461;0
20170921114800108_HFN-R1_met.fits;4.8593;26503.4;58.8345;0.512
20170921114816492_HFN-R1_met.fits;4.57989;26502;30.3622;0.341333
20170921114825196_HFN-R1_met.fits;4.67065;26513.7;19.6904;0.341333
20170921114745601_HFN-R1_snap.fits;4.91695;26529.8;4.16916;0
20170921114844481_HFN-R1_met.fits;4.34101;26502;9.16512;0.170667
20170921114853014_HFN-R1_met.fits;4.36953;26506.3;10.6453;1.19467
20170921114856598_HFN-R1_met.fits;4.08557;26482.9;22.0044;0.170667
20170921114910934_HFN-R1_met.fits;4.28523;26484.4;12.9267;0.170667
20170921114933633_HFN-R1_met.fits;4.26761;26503.4;25.9948;1.36533
20170921114845676_HFN-R1_snap.fits;4.83166;26502;3.16995;0
20170921114951724_HFN-R1_met.fits;5.05004;26504.9;19.8271;0.341333
20170921115021249_HFN-R1_met.fits;4.2636;26496.1;24.1068;0.341333
20170921115024833_HFN-R1_met.fits;4.15765;26523.9;21.5671;1.024
20170921115034902_HFN-R1_met.fits;3.58364;26500.5;8.44811;0.170667
20170921115038998_HFN-R1_met.fits;4.38447;26526.9;15.3043;0.170667
20170921114945750_HFN-R1_snap.fits;3.97323;26538.6;3.37476;0
20170921115108694_HFN-R1_met.fits;4.62378;26499;9.72756;0.170667
20170921115125420_HFN-R1_met.fits;4.29918;26488.8;14.415;0.170667
20170921115129686_HFN-R1_met.fits;4.53212;26544.4;9.40868;0.170667
20170921115132417_HFN-R1_met.fits;4.00191;26515.1;15.1124;0.170667
20170921115045825_HFN-R1_snap.fits;4.50913;26477.1;5.21105;0
20170921115154433_HFN-R1_met.fits;4.14091;26503.4;8.29373;1.87733
20170921115211841_HFN-R1_met.fits;4.47559;26499;10.1172;0.341333
20170921115219862_HFN-R1_met.fits;3.86644;26504.9;11.4401;0.170667
20170921115145900_HFN-R1_snap.fits;4.59646;26503.4;3.88431;0
20170921115245974_HFN-R1_snap.fits;4.97558;26500.5;3.34869;0
20170921115357996_HFN-R1_met.fits;4.03355;26465.3;9.88322;0.170667
20170921115410454_HFN-R1_met.fits;3.61992;26529.8;9.43016;0.170667
20170921115422060_HFN-R1_met.fits;3.9;26507.8;17.3447;0.170667
20170921115430422_HFN-R1_met.fits;3.87964;26491.7;13.7752;0.170667
20170921115437249_HFN-R1_met.fits;4.52906;26502;12.8093;0.170667
20170921115346049_HFN-R1_snap.fits;4.09153;26474.1;3.44175;0
20170921115446124_HFN-R1_snap.fits;3.56718;26543;3.70256;0
20170921115605825_HFN-R1_met.fits;4.21032;26500.5;8.60079;0.170667
20170921115546198_HFN-R1_snap.fits;4.1885;26525.4;3.48023;0
20170921115653270_HFN-R1_met.fits;5.01796;26490.2;20.2314;0.341333
20170921115715969_HFN-R1_met.fits;4.70541;26497.6;26.1245;0.170667
20170921115720236_HFN-R1_met.fits;3.46846;26503.4;26.6182;0.170667
20170921115723137_HFN-R1_met.fits;4.3471;26509.3;17.3947;0.341333
20170921115646273_HFN-R1_snap.fits;4.64418;26462.4;3.66891;0
20170921115810582_HFN-R1_met.fits;4.51969;26497.6;17.5898;0.170667
20170921115814337_HFN-R1_met.fits;4.38418;26496.1;8.79404;1.024
20170921115746348_HFN-R1_snap.fits;3.68349;26523.9;4.4775;0
20170921115852225_HFN-R1_met.fits;4.34029;26525.4;11.0048;0.170667
20170921115923457_HFN-R1_met.fits;3.19174;26504.9;7.53227;0.170667
20170921115929260_HFN-R1_met.fits;4.67126;26488.8;9.74866;0.512
20170921115846422_HFN-R1_snap.fits;4.28855;26484.4;4.6597;0
20170921115956054_HFN-R1_met.fits;3.88215;26506.3;8.30218;1.19467
20170921115946497_HFN-R1_snap.fits;4.86622;26449.2;3.65955;0
