# file name; noise; peak f.; mag.; duration
20170921070032193_HFN-R1_met.fits;4.80692;26516.6;40.8076;0.512
20170921070043798_HFN-R1_met.fits;4.29668;26497.6;10.2314;0.341333
20170921070113836_HFN-R1_met.fits;3.77787;26502;10.1752;0.170667
20170921070115884_HFN-R1_met.fits;3.4242;26507.8;8.14046;0.170667
20170921070120321_HFN-R1_met.fits;4.31294;26506.3;11.5635;0.170667
20170921070024172_HFN-R1_snap.fits;4.40967;26469.7;3.51774;0
20170921070128513_HFN-R1_met.fits;3.71679;26491.7;12.885;0.170667
20170921070132438_HFN-R1_met.fits;4.15263;26506.3;15.0222;0.853333
20170921070141313_HFN-R1_met.fits;3.62377;26519.5;7.27139;0.170667
20170921070148140_HFN-R1_met.fits;3.56117;26503.4;10.8728;0.341333
20170921070151724_HFN-R1_met.fits;3.97268;26502;8.20038;0.341333
20170921070154454_HFN-R1_met.fits;3.55173;26502;20.1563;2.56
20170921070200086_HFN-R1_met.fits;4.22698;26516.6;11.691;0.682667
20170921070203158_HFN-R1_met.fits;4.79994;26513.7;25.7744;0.341333
20170921070124246_HFN-R1_snap.fits;4.23813;26452.1;4.05701;0
20170921070222273_HFN-R1_met.fits;3.84902;26503.4;11.1067;3.584
20170921070235414_HFN-R1_met.fits;3.78617;26506.3;10.0645;0.170667
20170921070238145_HFN-R1_met.fits;4.54061;26468.3;32.3292;0.512
20170921070257089_HFN-R1_met.fits;4.60731;26500.5;13.2691;2.048
20170921070308012_HFN-R1_met.fits;4.35024;26496.1;14.9262;0.341333
20170921070310572_HFN-R1_met.fits;5.20849;26504.9;12.2648;0.170667
20170921070224321_HFN-R1_snap.fits;4.45532;26472.7;3.72242;0
20170921070340950_HFN-R1_met.fits;4.05834;26519.5;8.28621;0.682667
20170921070344022_HFN-R1_met.fits;3.62223;26472.7;39.2287;0.341333
20170921070353068_HFN-R1_met.fits;4.20743;26500.5;12.6631;1.87733
20170921070404161_HFN-R1_met.fits;4.09338;26500.5;28.6228;1.19467
20170921070412524_HFN-R1_met.fits;3.86889;26543;8.12639;0.170667
20170921070417132_HFN-R1_met.fits;4.61825;26494.6;16.3169;0.512
20170921070324396_HFN-R1_snap.fits;3.94458;26540;3.7427;0
20170921070501164_HFN-R1_met.fits;4.63888;26515.1;77.3701;0.341333
20170921070503382_HFN-R1_met.fits;3.37816;26506.3;7.85906;0.170667
20170921070509526_HFN-R1_met.fits;4.47013;26471.2;17.2382;0.341333
20170921070514817_HFN-R1_met.fits;3.46894;26497.6;9.58066;0.170667
20170921070517377_HFN-R1_met.fits;3.7466;26507.8;8.37492;0.170667
20170921070424470_HFN-R1_snap.fits;3.84084;26497.6;3.688;0
20170921070527617_HFN-R1_met.fits;3.67913;26481.4;11.7673;0.341333
20170921070532225_HFN-R1_met.fits;3.90267;26504.9;83.184;0.512
20170921070540588_HFN-R1_met.fits;3.75443;26484.4;40.7783;0.682667
20170921070546902_HFN-R1_met.fits;5.62439;26475.6;95.4;0.341333
20170921070557996_HFN-R1_met.fits;3.58832;26481.4;9.49994;0.170667
20170921070613185_HFN-R1_met.fits;3.39724;26502;7.77913;0.170667
20170921070524545_HFN-R1_snap.fits;4.28065;26543;3.61949;0
20170921070629740_HFN-R1_met.fits;3.60101;26487.3;20.6335;0.341333
20170921070632129_HFN-R1_met.fits;4.22688;26502;13.6579;0.341333
20170921070701484_HFN-R1_met.fits;3.7296;26491.7;12.4585;1.87733
20170921070706604_HFN-R1_met.fits;4.69545;26522.5;16.9641;0.170667
20170921070716161_HFN-R1_met.fits;3.43077;26499;13.2842;1.36533
20170921070624620_HFN-R1_snap.fits;3.88925;26543;3.03062;0
20170921070730838_HFN-R1_met.fits;3.87844;26500.5;7.84862;0.341333
20170921070736470_HFN-R1_met.fits;3.92466;26487.3;20.8685;0.341333
20170921070738689_HFN-R1_met.fits;4.27599;26499;12.4198;0.170667
20170921070743468_HFN-R1_met.fits;4.19681;26496.1;15.7503;0.341333
20170921070748246_HFN-R1_met.fits;4.19382;26510.7;9.78899;0.341333
20170921070750465_HFN-R1_met.fits;4.02203;26516.6;8.1334;0.170667
20170921070810433_HFN-R1_met.fits;3.91646;26515.1;9.60612;0.170667
20170921070812652_HFN-R1_met.fits;3.95311;26500.5;15.2019;1.70667
20170921070724694_HFN-R1_snap.fits;4.35315;26474.1;3.39429;0
20170921070844054_HFN-R1_met.fits;3.66284;26491.7;29.0439;0.341333
20170921070849857_HFN-R1_met.fits;3.76929;26513.7;8.17643;0.341333
20170921070855318_HFN-R1_met.fits;3.94198;26525.4;24.3342;0.170667
20170921070901462_HFN-R1_met.fits;4.32241;26500.5;18.9489;0.170667
20170921070907094_HFN-R1_met.fits;3.54224;26496.1;12.5668;0.170667
20170921070824769_HFN-R1_snap.fits;3.99935;26504.9;9.31498;0
20170921070924161_HFN-R1_met.fits;3.99935;26504.9;9.31498;0.170667
20170921070938156_HFN-R1_met.fits;3.32809;26494.6;8.45217;0.170667
20170921070949761_HFN-R1_met.fits;4.3649;26503.4;34.26;0.853333
20170921071010753_HFN-R1_met.fits;4.13336;26455.1;15.124;0.170667
20170921070924844_HFN-R1_snap.fits;3.71035;26500.5;3.64554;0
20170921071027990_HFN-R1_met.fits;3.87257;26503.4;28.8;0.341333
20170921071034646_HFN-R1_met.fits;3.48875;26500.5;9.32643;0.170667
20170921071037889_HFN-R1_met.fits;4.25568;26499;14.2567;0.853333
20170921071024918_HFN-R1_snap.fits;3.64548;26529.8;3.35811;0
20170921071123116_HFN-R1_met.fits;3.98108;26499;11.5044;0.170667
20170921071127212_HFN-R1_met.fits;4.51449;26507.8;25.6045;0.341333
20170921071145814_HFN-R1_met.fits;3.24729;26491.7;6.68527;2.048
20170921071124993_HFN-R1_snap.fits;4.87853;26460.9;3.02108;0
20170921071246572_HFN-R1_met.fits;3.7832;26507.8;25.0043;0.682667
20170921071253740_HFN-R1_met.fits;3.88611;26502;15.887;1.87733
20170921071259372_HFN-R1_met.fits;4.00754;26490.2;10.7463;0.341333
20170921071314902_HFN-R1_met.fits;4.47783;26491.7;19.9154;0.341333
20170921071225068_HFN-R1_snap.fits;4.27534;26504.9;2.98216;0
20170921071349718_HFN-R1_met.fits;4.39396;26502;11.7668;0.170667
20170921071403201_HFN-R1_met.fits;3.69357;26510.7;7.87631;0.170667
20170921071325142_HFN-R1_snap.fits;3.72495;26488.8;3.80207;0
20170921071442796_HFN-R1_met.fits;4.46263;26507.8;9.02615;0.170667
20170921071449110_HFN-R1_met.fits;4.4221;26499;9.66623;0.170667
20170921071514540_HFN-R1_met.fits;4.37028;26481.4;12.2725;2.73067
20170921071521196_HFN-R1_met.fits;4.0638;26490.2;55.881;0.341333
20170921071425217_HFN-R1_snap.fits;4.02865;26496.1;2.75629;0
20170921071601644_HFN-R1_met.fits;4.4073;26513.7;10.1044;0.170667
20170921071603862_HFN-R1_met.fits;3.94556;26512.2;10.9447;0.853333
20170921071607105_HFN-R1_met.fits;3.79675;26496.1;7.64705;0.170667
20170921071525292_HFN-R1_snap.fits;4.28202;26525.4;3.92895;0
20170921071644140_HFN-R1_met.fits;4.04815;26503.4;10.0741;0.170667
20170921071650113_HFN-R1_met.fits;4.57696;26491.7;15.0858;0.512
20170921071656769_HFN-R1_met.fits;4.71411;26500.5;12.9798;0.341333
20170921071711446_HFN-R1_met.fits;3.61141;26541.5;14.109;0.170667
20170921071625366_HFN-R1_snap.fits;3.68569;26466.8;4.94654;0
20170921071723564_HFN-R1_met.fits;3.81503;26494.6;20.7117;0.341333
20170921071737729_HFN-R1_met.fits;3.73559;26500.5;7.84025;0.341333
20170921071759062_HFN-R1_met.fits;4.72034;26490.2;12.6017;0.170667
20170921071725441_HFN-R1_snap.fits;4.87243;26475.6;3.84916;0
20170921071828929_HFN-R1_met.fits;4.09742;26487.3;9.73303;0.170667
20170921071835414_HFN-R1_met.fits;3.63224;26493.2;18.9772;0.341333
20170921071839340_HFN-R1_met.fits;4.7893;26496.1;47.4804;0.512
20170921071859308_HFN-R1_met.fits;3.64565;26488.8;29.3633;0.341333
20170921071906134_HFN-R1_met.fits;4.03122;26502;13.9259;0.341333
20170921071908524_HFN-R1_met.fits;3.98693;26494.6;14.103;0.512
20170921071916204_HFN-R1_met.fits;3.80332;26500.5;9.15298;0.170667
20170921071825516_HFN-R1_snap.fits;4.03223;26528.3;2.96449;0
20170921071925420_HFN-R1_met.fits;4.1999;26509.3;9.10793;0.170667
20170921071931564_HFN-R1_met.fits;3.7841;26497.6;10.8044;0.341333
20170921071953921_HFN-R1_met.fits;4.32024;26491.7;13.4796;0.170667
20170921071925590_HFN-R1_snap.fits;4.27737;26541.5;3.04981;0
20170921072035393_HFN-R1_met.fits;4.11477;26503.4;11.994;0.512
20170921072042902_HFN-R1_met.fits;3.37775;26516.6;10.2677;0.170667
20170921072048876_HFN-R1_met.fits;4.03064;26502;8.46585;0.170667
20170921072058092_HFN-R1_met.fits;4.39872;26465.3;9.81333;0.512
20170921072108673_HFN-R1_met.fits;4.94763;26500.5;11.8515;0.341333
20170921072117548_HFN-R1_met.fits;3.87631;26490.2;7.92473;1.536
20170921072025665_HFN-R1_snap.fits;4.02743;26518.1;3.64757;0
20170921072135468_HFN-R1_met.fits;4.49788;26504.9;17.8089;0.341333
20170921072143830_HFN-R1_met.fits;4.20938;26497.6;23.4598;0.341333
20170921072152705_HFN-R1_met.fits;4.58528;26509.3;10.7103;0.170667
20170921072156801_HFN-R1_met.fits;3.49261;26494.6;53.053;0.341333
20170921072200897_HFN-R1_met.fits;3.85364;26500.5;9.79664;0.170667
20170921072209772_HFN-R1_met.fits;3.63071;26490.2;16.2672;0.341333
20170921072125740_HFN-R1_snap.fits;4.3167;26493.2;4.3542;0
20170921072252950_HFN-R1_met.fits;4.05197;26499;13.2448;0.341333
20170921072302337_HFN-R1_met.fits;3.74605;26494.6;8.12061;0.170667
20170921072307116_HFN-R1_met.fits;3.62676;26477.1;10.9935;0.341333
20170921072225814_HFN-R1_snap.fits;4.22374;26516.6;3.21267;0
20170921072325377_HFN-R1_met.fits;3.9223;26516.6;7.86898;0.341333
20170921072333057_HFN-R1_met.fits;3.92825;26503.4;11.3541;0.170667
20170921072335958_HFN-R1_met.fits;4.59705;26504.9;12.6653;0.170667
20170921072355073_HFN-R1_met.fits;3.16102;26499;15.4418;0.170667
20170921072413846_HFN-R1_met.fits;3.77582;26507.8;20.5055;0.170667
20170921072325889_HFN-R1_snap.fits;4.09807;26500.5;3.51685;0
20170921072424598_HFN-R1_met.fits;3.85452;26499;20.244;0.170667
20170921072454294_HFN-R1_met.fits;4.08525;26491.7;49.5134;0.341333
20170921072456854_HFN-R1_met.fits;3.70639;26488.8;8.77892;0.170667
20170921072511702_HFN-R1_met.fits;3.37838;26497.6;8.47044;0.170667
20170921072425964_HFN-R1_snap.fits;3.9567;26521;3.76272;0
20170921072617409_HFN-R1_met.fits;4.22917;26494.6;14.7963;1.024
20170921072526038_HFN-R1_snap.fits;4.08868;26487.3;4.68684;0
20170921072624577_HFN-R1_met.fits;3.96258;26507.8;9.50733;0.170667
20170921072633622_HFN-R1_met.fits;4.10539;26490.2;9.58854;0.170667
20170921072648641_HFN-R1_met.fits;3.6695;26499;8.90907;0.853333
20170921072652737_HFN-R1_met.fits;3.85671;26507.8;11.641;1.36533
20170921072626113_HFN-R1_snap.fits;4.31065;26468.3;4.96968;0
20170921072725676_HFN-R1_met.fits;3.44014;26504.9;9.93265;0.170667
20170921072728236_HFN-R1_met.fits;3.46762;26496.1;7.98561;0.170667
20170921072732161_HFN-R1_met.fits;4.01272;26488.8;19.7006;0.341333
20170921072742401_HFN-R1_met.fits;3.72755;26493.2;8.65385;1.36533
20170921072747009_HFN-R1_met.fits;3.93967;26500.5;11.3171;0.170667
20170921072809708_HFN-R1_met.fits;4.38546;26509.3;10.1107;0.341333
20170921072816534_HFN-R1_met.fits;4.11988;26512.2;8.24784;0.170667
20170921072726188_HFN-R1_snap.fits;3.61798;26506.3;3.22662;0
20170921072831382_HFN-R1_met.fits;4.12889;26481.4;15.6378;0.341333
20170921072854934_HFN-R1_met.fits;3.68996;26494.6;11.2707;0.170667
20170921072858348_HFN-R1_met.fits;4.2784;26493.2;17.008;3.41333
20170921072903980_HFN-R1_met.fits;4.35629;26504.9;57.2085;0.512
20170921072908246_HFN-R1_met.fits;5.84149;26449.2;16.0013;0.170667
20170921072916950_HFN-R1_met.fits;3.76644;26506.3;10.5963;0.170667
20170921072826262_HFN-R1_snap.fits;4.64234;26547.4;3.44943;0
20170921072935894_HFN-R1_met.fits;5.08546;26521;23.174;0.170667
20170921073002177_HFN-R1_met.fits;3.57743;26500.5;7.50104;0.170667
20170921073007809_HFN-R1_met.fits;3.80236;26500.5;10.1058;0.170667
20170921072926337_HFN-R1_snap.fits;3.99565;26506.3;4.31935;0
20170921073026412_HFN-R1_snap.fits;4.20722;26449.2;3.66565;0
20170921073126316_HFN-R1_met.fits;3.70896;26503.4;26.2043;0.512
20170921073133654_HFN-R1_met.fits;3.4783;26496.1;12.6157;0.170667
20170921073147137_HFN-R1_met.fits;4.1656;26504.9;29.9569;0.512
20170921073212566_HFN-R1_met.fits;4.06792;26502;20.3339;0.512
20170921073126486_HFN-R1_snap.fits;4.9906;26512.2;3.67731;0
20170921073225537_HFN-R1_met.fits;6.20222;26497.6;102.976;0.341333
20170921073241068_HFN-R1_met.fits;4.20292;26509.3;17.7299;2.048
20170921073322710_HFN-R1_met.fits;4.44756;26491.7;9.99506;0.341333
20170921073226561_HFN-R1_snap.fits;4.45631;26477.1;3.07328;0
20170921073326124_HFN-R1_met.fits;4.2806;26493.2;12.5984;0.512
20170921073336022_HFN-R1_met.fits;4.02151;26513.7;13.2683;0.170667
20170921073348140_HFN-R1_met.fits;4.18107;26500.5;10.9491;0.170667
20170921073353260_HFN-R1_met.fits;4.36525;26512.2;12.867;0.341333
20170921073409473_HFN-R1_met.fits;4.32633;26509.3;9.11156;1.19467
20170921073326636_HFN-R1_snap.fits;4.44215;26497.6;3.99519;0
20170921073428588_HFN-R1_met.fits;3.58821;26490.2;10.1015;0.170667
20170921073440705_HFN-R1_met.fits;4.52894;26512.2;13.8163;0.170667
20170921073449409_HFN-R1_met.fits;4.1903;26525.4;17.5319;0.341333
20170921073426710_HFN-R1_snap.fits;4.39701;26478.5;3.44043;0
20170921073526614_HFN-R1_met.fits;3.96285;26496.1;12.5909;0.853333
20170921073531222_HFN-R1_met.fits;4.4476;26515.1;11.4948;0.170667
20170921073553750_HFN-R1_met.fits;3.64669;26497.6;8.1552;0.170667
20170921073607404_HFN-R1_met.fits;3.75814;26484.4;16.0547;0.341333
20170921073614572_HFN-R1_met.fits;3.19567;26496.1;11.7947;0.341333
20170921073526785_HFN-R1_snap.fits;3.83355;26487.3;3.85668;0
20170921073638806_HFN-R1_met.fits;4.20615;26493.2;13.375;0.341333
20170921073644780_HFN-R1_met.fits;4.30823;26496.1;11.4166;1.536
20170921073702529_HFN-R1_met.fits;4.26901;26496.1;8.98158;0.170667
20170921073626860_HFN-R1_snap.fits;3.96115;26469.7;3.00703;0
20170921073755777_HFN-R1_met.fits;4.05129;26496.1;8.24812;0.512
20170921073801238_HFN-R1_met.fits;4.36483;26506.3;17.0492;0.341333
20170921073805334_HFN-R1_met.fits;3.59676;26504.9;21.2164;0.341333
20170921073808918_HFN-R1_met.fits;3.80915;26500.5;8.79541;0.170667
20170921073815404_HFN-R1_met.fits;4.22803;26504.9;35.2676;0.341333
20170921073817964_HFN-R1_met.fits;4.19924;26502;11.1048;0.170667
20170921073726934_HFN-R1_snap.fits;4.11454;26538.6;3.22443;0
20170921073901313_HFN-R1_met.fits;3.88945;26504.9;13.7315;0.170667
20170921073917185_HFN-R1_met.fits;3.9135;26499;11.6981;0.512
20170921073922134_HFN-R1_met.fits;4.26926;26493.2;33.2171;0.341333
20170921073827009_HFN-R1_snap.fits;4.28937;26525.4;3.48963;0
20170921073933569_HFN-R1_met.fits;4.15541;26499;9.59302;0.682667
20170921074000364_HFN-R1_met.fits;4.80685;26506.3;10.5254;0.170667
20170921074005484_HFN-R1_met.fits;3.55055;26503.4;9.52597;4.096
20170921074016065_HFN-R1_met.fits;3.63914;26494.6;9.76539;0.170667
20170921073927084_HFN-R1_snap.fits;3.96027;26531.2;3.85215;0
20170921074042860_HFN-R1_met.fits;4.19124;26503.4;17.5887;0.341333
20170921074027158_HFN-R1_snap.fits;4.28832;26516.6;4.19875;0
20170921074134742_HFN-R1_met.fits;3.77714;26494.6;10.1562;0.170667
20170921074148396_HFN-R1_met.fits;3.77404;26507.8;14.6286;0.341333
20170921074201196_HFN-R1_met.fits;4.03865;26497.6;13.4967;0.170667
20170921074224748_HFN-R1_met.fits;4.19339;26497.6;9.72843;0.170667
20170921074127233_HFN-R1_snap.fits;4.71637;26537.1;4.12637;0
20170921074231916_HFN-R1_met.fits;3.83865;26509.3;10.2777;2.38933
20170921074247958_HFN-R1_met.fits;4.12876;26504.9;18.3858;0.170667
20170921074251542_HFN-R1_met.fits;3.66617;26509.3;78.2369;0.341333
20170921074227308_HFN-R1_snap.fits;3.67664;26497.6;3.43611;0
20170921074326188_HFN-R1_met.fits;4.79764;26490.2;11.2621;0.170667
20170921074331990_HFN-R1_met.fits;4.03669;26521;22.1543;0.341333
20170921074336257_HFN-R1_met.fits;3.50465;26503.4;10.8143;0.170667
20170921074343596_HFN-R1_met.fits;4.69504;26497.6;27.7422;0.341333
20170921074421654_HFN-R1_met.fits;4.47073;26500.5;27.0217;0.341333
20170921074327382_HFN-R1_snap.fits;4.59389;26475.6;4.21198;0
20170921074435308_HFN-R1_met.fits;3.99398;26491.7;8.05774;0.170667
20170921074448620_HFN-R1_met.fits;4.50193;26515.1;18.5795;0.170667
20170921074450668_HFN-R1_met.fits;4.25514;26500.5;9.32212;0.170667
20170921074456129_HFN-R1_met.fits;4.21192;26503.4;9.05867;0.170667
20170921074500396_HFN-R1_met.fits;4.3423;26507.8;9.51282;0.170667
20170921074503468_HFN-R1_met.fits;3.47732;26453.6;7.50607;0.170667
20170921074507052_HFN-R1_met.fits;4.16209;26510.7;11.6156;0.341333
20170921074427457_HFN-R1_snap.fits;4.08096;26510.7;3.72462;0
20170921074541356_HFN-R1_met.fits;4.42495;26493.2;46.2387;0.341333
20170921074550913_HFN-R1_met.fits;3.52298;26500.5;9.33484;0.341333
20170921074527532_HFN-R1_snap.fits;3.50259;26482.9;3.34531;0
20170921074639382_HFN-R1_met.fits;3.61319;26497.6;7.98602;0.170667
20170921074650305_HFN-R1_met.fits;4.54207;26500.5;13.0374;0.512
20170921074708908_HFN-R1_met.fits;4.317;26458;10.2377;0.682667
20170921074720854_HFN-R1_met.fits;3.66721;26499;8.24058;0.170667
20170921074724609_HFN-R1_met.fits;4.30282;26515.1;10.4813;0.170667
20170921074627606_HFN-R1_snap.fits;4.28733;26490.2;3.5778;0
20170921074728876_HFN-R1_met.fits;3.55763;26494.6;7.1252;0.170667
20170921074747820_HFN-R1_met.fits;4.05776;26507.8;15.5626;1.36533
20170921074754134_HFN-R1_met.fits;4.68608;26518.1;18.3807;0.341333
20170921074816150_HFN-R1_met.fits;4.29903;26504.9;9.57485;0.170667
20170921074727681_HFN-R1_snap.fits;4.378;26456.5;4.08138;0
20170921074830316_HFN-R1_met.fits;4.64394;26500.5;11.1838;0.170667
20170921074835948_HFN-R1_met.fits;3.59787;26506.3;8.51668;0.682667
20170921074856940_HFN-R1_met.fits;3.54445;26499;9.26118;0.341333
20170921074915030_HFN-R1_met.fits;3.77333;26460.9;8.04851;0.170667
20170921074921174_HFN-R1_met.fits;4.16377;26494.6;19.2137;0.512
20170921074827756_HFN-R1_snap.fits;3.92351;26521;3.61908;0
20170921074939094_HFN-R1_met.fits;4.34666;26493.2;115.406;0.341333
20170921074948481_HFN-R1_met.fits;3.69128;26503.4;8.13288;0.170667
20170921075011521_HFN-R1_met.fits;3.4274;26516.6;6.99996;0.341333
20170921075015617_HFN-R1_met.fits;4.12886;26499;9.09208;0.170667
20170921074927830_HFN-R1_snap.fits;4.39052;26499;3.45702;0
20170921075026198_HFN-R1_met.fits;4.3399;26494.6;8.76406;0.170667
20170921075103745_HFN-R1_met.fits;4.38238;26513.7;15.3012;0.170667
20170921075109206_HFN-R1_met.fits;4.77198;26516.6;11.9905;0.170667
20170921075027905_HFN-R1_snap.fits;3.70074;26465.3;3.21055;0
20170921075127126_HFN-R1_met.fits;3.58409;26490.2;14.6979;0.341333
20170921075201942_HFN-R1_met.fits;3.78027;26507.8;17.0565;0.170667
20170921075127980_HFN-R1_snap.fits;4.32541;26538.6;4.06048;0
20170921075225836_HFN-R1_met.fits;3.68832;26509.3;7.85744;1.536
20170921075236929_HFN-R1_met.fits;3.94355;26493.2;9.3649;0.170667
20170921075250070_HFN-R1_met.fits;4.56309;26513.7;33.9778;0.341333
20170921075256385_HFN-R1_met.fits;3.71055;26513.7;7.59204;0.170667
20170921075305260_HFN-R1_met.fits;4.29214;26469.7;13.3408;0.170667
20170921075315158_HFN-R1_met.fits;4.23317;26499;10.2915;0.341333
20170921075325228_HFN-R1_met.fits;4.05306;26513.7;10.3973;0.170667
20170921075228054_HFN-R1_snap.fits;4.48905;26510.7;3.25473;0
20170921075334273_HFN-R1_met.fits;4.41204;26507.8;40.2709;0.341333
20170921075408065_HFN-R1_met.fits;4.36271;26481.4;13.5335;0.512
20170921075423937_HFN-R1_met.fits;2.90746;26504.9;7.21534;0.170667
20170921075328129_HFN-R1_snap.fits;4.15225;26465.3;4.2888;0
20170921075426326_HFN-R1_met.fits;4.80705;26491.7;9.72554;0.170667
20170921075442540_HFN-R1_met.fits;4.35028;26507.8;8.8623;0.170667
20170921075448513_HFN-R1_met.fits;3.93944;26497.6;14.1096;0.512
20170921075501484_HFN-R1_met.fits;4.3091;26499;12.4683;0.341333
20170921075505238_HFN-R1_met.fits;3.80626;26499;8.10673;0.170667
20170921075428204_HFN-R1_snap.fits;4.66081;26453.6;2.85959;0
20170921075549100_HFN-R1_met.fits;4.16102;26504.9;9.22436;0.170667
20170921075528278_HFN-R1_snap.fits;4.25401;26459.5;3.95111;0
20170921075652076_HFN-R1_met.fits;4.51792;26509.3;12.623;0.341333
20170921075707094_HFN-R1_met.fits;4.37619;26493.2;19.2741;0.170667
20170921075723820_HFN-R1_met.fits;3.84022;26500.5;7.89493;0.170667
20170921075628353_HFN-R1_snap.fits;3.26697;26504.9;3.26858;0
20170921075738838_HFN-R1_met.fits;3.96765;26465.3;10.6526;0.170667
20170921075747372_HFN-R1_met.fits;3.2063;26512.2;19.3467;0.170667
20170921075757270_HFN-R1_met.fits;3.72891;26502;13.5225;0.341333
20170921075800513_HFN-R1_met.fits;4.30599;26500.5;16.7007;0.341333
20170921075824065_HFN-R1_met.fits;4.09056;26450.7;21.7274;0.341333
20170921075728428_HFN-R1_snap.fits;4.96383;26513.7;4.33736;0
20170921075845398_HFN-R1_met.fits;4.37838;26503.4;9.12692;0.170667
20170921075854273_HFN-R1_met.fits;3.71211;26499;7.93073;0.170667
20170921075908438_HFN-R1_met.fits;4.02386;26509.3;8.49457;1.536
20170921075828502_HFN-R1_snap.fits;4.04991;26497.6;13.6334;0
20170921075927894_HFN-R1_met.fits;4.04991;26496.1;27.9943;0.341333
20170921075956737_HFN-R1_met.fits;4.03484;26513.7;11.2422;0.170667
20170921075928577_HFN-R1_snap.fits;4.40502;26466.8;3.50843;0
