# file name; noise; peak f.; mag.; duration
20170502060021156_SVAKOV-R10_snap.fits;1.65196;26496.1;1.36356;0
20170502060121231_SVAKOV-R10_snap.fits;1.66566;26496.1;1.3927;0
20170502060223524_SVAKOV-R10_met.fits;1.54575;26506.3;3.31758;0.341333
20170502060221306_SVAKOV-R10_snap.fits;1.2783;26471.2;1.38022;0
20170502060326842_SVAKOV-R10_met.fits;1.29192;26500.5;3.23788;0.341333
20170502060321380_SVAKOV-R10_snap.fits;1.52555;26537.1;1.34212;0
20170502060442276_SVAKOV-R10_met.fits;1.61141;26500.5;4.87866;0.682667
20170502060421455_SVAKOV-R10_snap.fits;1.90029;26482.9;1.35926;0
20170502060521530_SVAKOV-R10_snap.fits;1.39343;26487.3;1.28918;0
20170502060652836_SVAKOV-R10_met.fits;1.4599;26478.5;4.29393;0.682667
20170502060712804_SVAKOV-R10_met.fits;1.32602;26450.7;3.27128;1.19467
20170502060621604_SVAKOV-R10_snap.fits;1.51141;26500.5;1.45607;0
20170502060736868_SVAKOV-R10_met.fits;1.13792;26488.8;5.34943;0.341333
20170502060750692_SVAKOV-R10_met.fits;1.51866;26503.4;3.63176;0.170667
20170502060721679_SVAKOV-R10_snap.fits;1.34926;26469.7;1.16579;0
20170502060839162_SVAKOV-R10_met.fits;1.52072;26525.4;3.63599;0.853333
20170502060843770_SVAKOV-R10_met.fits;1.53201;26499;6.4209;1.024
20170502060821754_SVAKOV-R10_snap.fits;1.30845;26494.6;1.38306;0
20170502060947428_SVAKOV-R10_met.fits;1.66672;26485.8;4.42492;0.170667
20170502060952548_SVAKOV-R10_met.fits;1.51534;26503.4;7.83554;0.512
20170502060921828_SVAKOV-R10_snap.fits;1.28882;26509.3;1.163;0
20170502061024804_SVAKOV-R10_met.fits;1.90547;26504.9;4.96714;0.170667
20170502061021903_SVAKOV-R10_snap.fits;1.51512;26540;1.32619;0
20170502061121978_SVAKOV-R10_snap.fits;1.25566;26481.4;1.7528;0
20170502061238607_SVAKOV-R10_met.fits;1.47651;26503.4;6.38417;0.341333
20170502061241850_SVAKOV-R10_met.fits;1.69177;26509.3;3.762;0.341333
20170502061244751_SVAKOV-R10_met.fits;1.58413;26491.7;6.21402;0.170667
20170502061222052_SVAKOV-R10_snap.fits;1.42451;26494.6;1.18558;0
20170502061336975_SVAKOV-R10_met.fits;1.2937;26477.1;5.60039;0.341333
20170502061356943_SVAKOV-R10_met.fits;1.79859;26487.3;4.32317;0.170667
20170502061322127_SVAKOV-R10_snap.fits;1.57702;26460.9;1.21724;0
20170502061429199_SVAKOV-R10_met.fits;1.34867;26516.6;4.73589;0.341333
20170502061434319_SVAKOV-R10_met.fits;1.62945;26510.7;8.2319;0.170667
20170502061439610_SVAKOV-R10_met.fits;1.33175;26496.1;6.09625;0.170667
20170502061422202_SVAKOV-R10_snap.fits;2.11107;26543;2.1019;0
20170502061522276_SVAKOV-R10_met.fits;1.64094;26478.5;4.7097;0.170667
20170502061528762_SVAKOV-R10_met.fits;1.66184;26497.6;4.24952;0.170667
20170502061522276_SVAKOV-R10_snap.fits;1.63969;26497.6;1.49291;0
20170502061622351_SVAKOV-R10_snap.fits;1.72436;26525.4;1.42074;0
20170502061715940_SVAKOV-R10_met.fits;1.49584;26506.3;8.12774;0.341333
20170502061813796_SVAKOV-R10_met.fits;1.78728;26500.5;3.68344;0.341333
20170502061722426_SVAKOV-R10_snap.fits;1.305;26465.3;1.5759;0
20170502061855268_SVAKOV-R10_met.fits;1.39056;26494.6;3.18866;0.170667
20170502061822500_SVAKOV-R10_snap.fits;1.70861;26463.9;1.41275;0
20170502061931962_SVAKOV-R10_met.fits;1.5834;26493.2;3.32947;0.170667
20170502061943396_SVAKOV-R10_met.fits;1.52584;26502;3.83001;1.36533
20170502061955514_SVAKOV-R10_met.fits;1.6778;26496.1;5.63061;0.170667
20170502061922575_SVAKOV-R10_snap.fits;1.88465;26499;1.96166;0
20170502062023503_SVAKOV-R10_met.fits;2.07224;26509.3;4.23961;0.512
20170502062044324_SVAKOV-R10_met.fits;1.52519;26493.2;3.40235;0.170667
20170502062022650_SVAKOV-R10_snap.fits;1.45105;26499;1.45718;0
20170502062159247_SVAKOV-R10_met.fits;1.26325;26497.6;2.69595;0.170667
20170502062122724_SVAKOV-R10_snap.fits;1.50617;26499;6.45585;0
20170502062218191_SVAKOV-R10_met.fits;1.50617;26499;6.45585;0.341333
20170502062235087_SVAKOV-R10_met.fits;1.56349;26480;4.43603;0.170667
20170502062222799_SVAKOV-R10_snap.fits;1.40841;26475.6;1.01304;0
20170502062355471_SVAKOV-R10_met.fits;1.61288;26487.3;4.33074;0.341333
20170502062408100_SVAKOV-R10_met.fits;1.29679;26516.6;4.16956;0.170667
20170502062322874_SVAKOV-R10_snap.fits;1.56873;26499;1.12778;0
20170502062422948_SVAKOV-R10_snap.fits;1.56446;26459.5;1.31505;0
20170502062523023_SVAKOV-R10_snap.fits;1.59044;26481.4;1.42884;0
20170502062653135_SVAKOV-R10_met.fits;1.63668;26494.6;4.80017;0.170667
20170502062623098_SVAKOV-R10_snap.fits;1.5003;26515.1;2.68965;0
20170502062718394_SVAKOV-R10_met.fits;1.08287;26515.1;3.57398;0.170667
20170502062721295_SVAKOV-R10_met.fits;1.53176;26493.2;3.16107;0.170667
20170502062726586_SVAKOV-R10_met.fits;1.29948;26463.9;2.833;0.170667
20170502062814543_SVAKOV-R10_met.fits;1.41261;26510.7;6.29493;0.341333
20170502062723172_SVAKOV-R10_snap.fits;1.80999;26544.4;1.26699;0
20170502062857551_SVAKOV-R10_met.fits;1.4521;26491.7;3.01188;0.170667
20170502062902159_SVAKOV-R10_met.fits;1.61388;26460.9;3.38067;0.170667
20170502062907620_SVAKOV-R10_met.fits;1.21533;26506.3;2.70143;0.341333
20170502062823247_SVAKOV-R10_snap.fits;1.36391;26475.6;1.12408;0
20170502062935439_SVAKOV-R10_met.fits;1.66303;26502;5.04068;0.170667
20170502062942266_SVAKOV-R10_met.fits;1.53748;26507.8;8.8203;0.341333
20170502063012303_SVAKOV-R10_met.fits;1.27605;26500.5;2.75266;0.170667
20170502062923322_SVAKOV-R10_snap.fits;1.57063;26531.2;1.43372;0
20170502063113231_SVAKOV-R10_met.fits;1.15949;26493.2;16.0092;0.341333
20170502063023396_SVAKOV-R10_snap.fits;1.39996;26455.1;1.25674;0
20170502063137978_SVAKOV-R10_met.fits;1.58305;26504.9;3.36107;0.170667
20170502063209039_SVAKOV-R10_met.fits;1.36088;26504.9;7.10026;0.341333
20170502063123471_SVAKOV-R10_snap.fits;1.4814;26504.9;1.33984;0
20170502063224399_SVAKOV-R10_met.fits;1.40593;26503.4;4.06031;3.41333
20170502063254778_SVAKOV-R10_met.fits;1.72506;26502;4.46895;0.170667
20170502063259556_SVAKOV-R10_met.fits;1.35138;26506.3;4.30778;1.19467
20170502063308602_SVAKOV-R10_met.fits;1.6226;26491.7;4.05958;0.341333
20170502063223546_SVAKOV-R10_snap.fits;1.50224;26532.7;1.22868;0
20170502063326692_SVAKOV-R10_met.fits;1.41652;26502;4.04293;0.170667
20170502063343759_SVAKOV-R10_met.fits;1.68064;26494.6;4.88708;0.170667
20170502063402532_SVAKOV-R10_met.fits;1.37253;26491.7;3.82674;1.36533
20170502063323620_SVAKOV-R10_snap.fits;1.57822;26531.2;1.22739;0
20170502063429156_SVAKOV-R10_met.fits;1.39391;26506.3;3.02694;0.170667
20170502063447930_SVAKOV-R10_met.fits;1.71096;26497.6;4.37248;0.341333
20170502063423695_SVAKOV-R10_snap.fits;1.49836;26458;1.64622;0
20170502063523770_SVAKOV-R10_snap.fits;1.41757;26518.1;1.2402;0
20170502063644324_SVAKOV-R10_met.fits;1.38296;26462.4;2.80978;0.170667
20170502063623844_SVAKOV-R10_snap.fits;1.5812;26510.7;1.16338;0
20170502063746447_SVAKOV-R10_met.fits;1.36623;26500.5;3.56851;2.56
20170502063806244_SVAKOV-R10_met.fits;1.44273;26494.6;3.67712;0.170667
20170502063723919_SVAKOV-R10_snap.fits;1.48678;26522.5;1.29288;0
20170502063837306_SVAKOV-R10_met.fits;1.48298;26500.5;4.00635;0.512
20170502063848228_SVAKOV-R10_met.fits;1.571;26521;3.39553;0.170667
20170502063858980_SVAKOV-R10_met.fits;1.48174;26513.7;3.41532;0.170667
20170502063916047_SVAKOV-R10_met.fits;1.4627;26482.9;33.4881;0.341333
20170502063823994_SVAKOV-R10_snap.fits;1.39131;26547.4;1.50845;0
20170502063950010_SVAKOV-R10_met.fits;1.81745;26497.6;26.6815;0.341333
20170502063924068_SVAKOV-R10_snap.fits;1.60597;26507.8;1.1828;0
20170502064024143_SVAKOV-R10_snap.fits;1.4011;26519.5;1.49381;0
20170502064124218_SVAKOV-R10_snap.fits;1.33155;26510.7;1.00826;0
20170502064238458_SVAKOV-R10_met.fits;1.19614;26512.2;3.18558;0.341333
20170502064249892_SVAKOV-R10_met.fits;1.27301;26507.8;2.96261;0.341333
20170502064253818_SVAKOV-R10_met.fits;1.67824;26510.7;5.71814;0.170667
20170502064306959_SVAKOV-R10_met.fits;1.79088;26509.3;4.99344;0.341333
20170502064312591_SVAKOV-R10_met.fits;1.75023;26493.2;5.24692;0.512
20170502064224292_SVAKOV-R10_snap.fits;1.56954;26535.6;1.84584;0
20170502064331194_SVAKOV-R10_met.fits;1.61219;26503.4;8.37197;0.341333
20170502064357306_SVAKOV-R10_met.fits;1.59441;26497.6;5.69567;0.341333
20170502064400207_SVAKOV-R10_met.fits;1.36512;26509.3;3.07386;0.170667
20170502064412836_SVAKOV-R10_met.fits;1.50719;26502;4.23331;0.341333
20170502064324367_SVAKOV-R10_snap.fits;1.51191;26481.4;1.06513;0
20170502064423076_SVAKOV-R10_met.fits;1.29634;26507.8;3.80794;0.170667
20170502064424442_SVAKOV-R10_snap.fits;1.62141;26544.4;1.42597;0
20170502064547727_SVAKOV-R10_met.fits;1.41298;26494.6;9.40398;0.341333
20170502064524516_SVAKOV-R10_snap.fits;1.69603;26452.1;1.27057;0
20170502064708794_SVAKOV-R10_met.fits;1.53508;26504.9;4.87102;0.170667
20170502064624591_SVAKOV-R10_snap.fits;1.80661;26490.2;1.62269;0
20170502064724666_SVAKOV-R10_snap.fits;1.57312;26499;1.4717;0
20170502064855802_SVAKOV-R10_met.fits;1.4286;26497.6;10.0971;0.512
20170502064904676_SVAKOV-R10_met.fits;1.8029;26503.4;10.3481;0.341333
20170502064917818_SVAKOV-R10_met.fits;1.30273;26510.7;8.77081;0.341333
20170502064824740_SVAKOV-R10_snap.fits;1.45607;26465.3;1.77087;0
20170502064925668_SVAKOV-R10_met.fits;1.42131;26481.4;4.38981;0.170667
20170502064924815_SVAKOV-R10_snap.fits;1.89733;26528.3;1.35161;0
20170502065019599_SVAKOV-R10_met.fits;1.81504;26499;4.86359;0.341333
20170502065027108_SVAKOV-R10_met.fits;1.77886;26497.6;4.70452;0.170667
20170502065032399_SVAKOV-R10_met.fits;1.61167;26512.2;3.27383;0.170667
20170502065024890_SVAKOV-R10_snap.fits;1.27406;26516.6;1.45088;0
20170502065212068_SVAKOV-R10_met.fits;1.48102;26503.4;3.10717;0.512
20170502065124964_SVAKOV-R10_snap.fits;1.28147;26526.9;1.32789;0
20170502065225039_SVAKOV-R10_snap.fits;1.89122;26531.2;1.70221;0
20170502065321188_SVAKOV-R10_met.fits;1.71923;26506.3;4.67356;0.341333
20170502065355322_SVAKOV-R10_met.fits;1.88901;26504.9;4.74587;0.170667
20170502065325114_SVAKOV-R10_snap.fits;1.54502;26494.6;1.64668;0
20170502065438330_SVAKOV-R10_met.fits;1.69322;26485.8;6.33202;0.170667
20170502065452836_SVAKOV-R10_met.fits;1.95344;26500.5;4.63988;0.170667
20170502065425188_SVAKOV-R10_snap.fits;1.642;26513.7;1.6783;0
20170502065519460_SVAKOV-R10_met.fits;1.70749;26515.1;4.28518;0.170667
20170502065605028_SVAKOV-R10_met.fits;1.71326;26494.6;3.57109;0.341333
20170502065616975_SVAKOV-R10_met.fits;2.1543;26490.2;13.7571;0.341333
20170502065525263_SVAKOV-R10_snap.fits;1.45712;26472.7;1.59599;0
20170502065625167_SVAKOV-R10_met.fits;2.01985;26500.5;4.83908;0.170667
20170502065629092_SVAKOV-R10_met.fits;1.50231;26482.9;3.50053;0.170667
20170502065625338_SVAKOV-R10_snap.fits;1.74541;26465.3;1.56729;0
20170502065815076_SVAKOV-R10_met.fits;1.67559;26499;3.96395;0.170667
20170502065725412_SVAKOV-R10_snap.fits;1.56351;26538.6;1.61891;0
20170502065819172_SVAKOV-R10_met.fits;1.69386;26507.8;4.01505;0.170667
20170502065838287_SVAKOV-R10_met.fits;1.68462;26499;10.8852;1.19467
20170502065859791_SVAKOV-R10_met.fits;1.68259;26481.4;5.28778;0.170667
20170502065906788_SVAKOV-R10_met.fits;1.62952;26512.2;3.62754;0.170667
20170502065825487_SVAKOV-R10_snap.fits;1.69555;26526.9;1.33336;0
20170502065939044_SVAKOV-R10_met.fits;1.41771;26468.3;3.08751;0.341333
20170502065958500_SVAKOV-R10_met.fits;1.52832;26525.4;3.25275;0.170667
20170502065925562_SVAKOV-R10_snap.fits;1.82897;26494.6;1.50167;0
20170502070135268_SVAKOV-R10_met.fits;1.59645;26491.7;3.73381;0.170667
