#timestamp,LO_Frequency 
1493751615.8,286047003.2
1493751635.7,286046999.9
1493751655.6,286047001.5
1493751675.6,286047000.4
1493751695.5,286047000.9
1493751715.5,286047000.8
1493751735.4,286047001.2
1493751755.3,286046996.6
1493751775.3,286046999.7
1493751795.2,286046999.7
1493751815.2,286047001.8
1493751835.1,286047000.9
1493751855.0,286046996.6
1493751856.0,286046996.6
1493751875.9,286047005.4
1493751895.8,286046998.4
1493751915.8,286047004.4
1493751935.7,286046999.5
1493751955.7,286046999.3
1493751975.6,286046999.2
1493751995.5,286046999.5
1493752015.5,286046997.3
1493752035.4,286046998.1
1493752055.4,286047000.4
1493752075.3,286047000.8
1493752095.2,286046999.2
1493752115.2,286046998.3
1493752135.1,286047002.1
1493752155.1,286046998.6
1493752156.0,286046998.6
1493752175.0,286047001.8
1493752175.9,286047001.8
1493752195.9,286047000.4
1493752215.8,286047002.7
1493752235.7,286047000.9
1493752255.7,286046999.0
1493752275.6,286046996.6
1493752295.6,286047004.4
1493752315.5,286046995.0
1493752335.4,286047002.4
1493752355.4,286046999.2
1493752375.3,286046996.5
1493752395.3,286047000.5
1493752415.2,286046998.4
1493752435.1,286046999.5
1493752455.1,286046999.1
1493752456.0,286046999.1
1493752475.0,286046999.8
1493752476.0,286046999.8
1493752495.9,286047002.6
1493752515.8,286046996.5
1493752535.8,286047002.4
1493752555.7,286046998.9
1493752575.6,286047000.7
1493752595.6,286046999.1
1493752615.5,286046999.0
1493752635.5,286047001.6
1493752655.4,286047002.7
1493752675.3,286046996.8
1493752695.3,286047000.6
1493752715.2,286046999.4
1493752735.2,286047000.2
1493752755.1,286047000.8
1493752775.0,286046998.7
1493752776.0,286046998.7
1493752795.9,286047001.4
1493752815.8,286047001.9
1493752835.8,286047000.0
1493752855.7,156132588.8
1493752875.7,9999979.0
1493752895.6,286047020.2
1493752915.5,286046998.4
1493752935.5,286046999.0
1493752955.4,286046998.7
1493752975.4,286046998.6
1493752995.3,286047001.0
1493753015.2,286046998.9
1493753035.2,286047000.3
1493753055.1,286047000.7
1493753075.1,286046999.4
1493753076.0,286046999.4
1493753095.0,286046998.8
1493753095.9,286046998.8
1493753115.9,286047002.4
1493753135.8,286046998.4
1493753155.8,286047000.4
1493753175.7,286046999.7
1493753195.6,286047002.4
1493753215.6,286047000.8
1493753235.5,286047000.3
1493753255.5,286046998.4
1493753275.4,286047000.0
1493753295.3,286047001.2
1493753315.3,286046998.4
1493753335.2,286047001.0
1493753355.2,286046998.5
1493753375.1,286047000.4
1493753395.0,286046999.7
1493753396.0,286046999.7
1493753415.9,286047002.0
1493753435.8,286047000.0
1493753455.8,286046999.9
1493753475.7,286047002.3
1493753495.6,286046998.3
1493753515.6,286047001.9
1493753535.5,286046999.8
1493753555.5,286047000.9
1493753575.4,286047001.1
1493753595.3,286046996.6
1493753615.3,286047002.5
1493753635.2,286046998.8
1493753655.2,286046998.3
1493753675.1,286047000.0
1493753695.0,286047002.5
1493753696.0,286047002.5
1493753715.9,286046994.9
1493753735.8,286047004.0
1493753755.8,286047000.5
1493753775.7,286046999.6
1493753795.7,286046998.9
1493753815.6,286046998.5
1493753835.5,286047000.2
1493753855.5,286047000.6
1493753875.4,286046998.2
1493753895.4,286047001.0
1493753915.3,286047000.4
1493753935.2,286046998.5
1493753955.2,286047001.7
1493753975.1,286046999.7
1493753995.1,286047002.3
1493753996.0,286047002.3
1493754015.0,286046996.6
1493754015.9,286046996.6
1493754035.9,286047005.3
1493754055.8,286046998.9
1493754075.7,286047000.9
1493754095.7,286047000.7
1493754115.6,286047000.8
1493754135.6,286046998.4
1493754155.5,286047000.2
1493754175.4,286047001.0
1493754195.4,286046998.2
1493754215.3,286046999.8
1493754235.3,286047002.1
1493754255.2,286046998.7
1493754275.1,286047002.3
1493754295.1,286046998.5
1493754315.0,286047000.3
1493754315.9,286047000.3
1493754335.9,286046998.8
1493754355.8,286047000.0
1493754375.8,286047000.0
1493754395.7,286047000.9
1493754415.6,286046998.1
1493754435.6,286046999.8
1493754455.5,286047002.6
1493754475.5,286046999.4
1493754495.4,286046999.4
1493754515.3,286046999.1
1493754535.3,286046998.5
1493754555.2,286046999.7
1493754575.2,286047002.1
1493754595.1,286047000.7
1493754615.0,286046996.7
1493754616.0,286046996.7
1493754635.9,286047005.7
1493754655.8,286047001.1
1493754675.8,286046998.3
1493754695.7,286046999.9
1493754715.6,286047002.3
1493754735.6,286046998.1
1493754755.5,286047001.8
1493754775.5,286047000.2
1493754795.4,286047002.5
1493754815.3,286047000.7
1493754835.3,286046998.2
1493754855.2,286047000.1
1493754875.2,286047001.1
1493754895.1,286046997.0
1493754915.0,286046999.7
1493754916.0,286046999.7
1493754935.9,286047001.3
1493754955.8,286047000.1
1493754975.8,286047001.8
1493754995.7,286047000.9
1493755015.7,286046998.5
1493755035.6,286047000.8
1493755055.5,286046999.1
1493755075.5,286047000.1
1493755095.4,286047001.1
1493755115.4,286046999.0
1493755135.3,286047000.3
1493755155.2,286046998.4
1493755175.2,286047000.3
1493755195.1,286047002.8
